"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tobias_Siegert","http://www.w3.org/2000/01/rdf-schema#label","Tobias Siegert"
"http://hu.dbpedia.org/resource/Tobias_Siegert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9kmvq"
"http://hu.dbpedia.org/resource/Tobias_Siegert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_motorversenyzők"
"http://hu.dbpedia.org/resource/Tobias_Siegert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tobias_Siegert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tobias_Siegert","http://dbpedia.org/ontology/wikiPageID",567402
"http://hu.dbpedia.org/resource/Tobias_Siegert","http://dbpedia.org/ontology/wikiPageRevisionID",19038844
"http://hu.dbpedia.org/resource/Tobias_Siegert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motogp.com/en/riders/profiles/Tobias+Siegert"
"http://hu.dbpedia.org/resource/Tobias_Siegert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Tobias_Siegert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tobias_Siegert","http://hu.dbpedia.org/property/kategória","MotoGp 125cc"
"http://hu.dbpedia.org/resource/Tobias_Siegert","http://hu.dbpedia.org/property/név","Tobias Siegert"
"http://hu.dbpedia.org/resource/Tobias_Siegert","http://hu.dbpedia.org/property/helyezés","helyezés nélkül"
"http://hu.dbpedia.org/resource/Tobias_Siegert","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Tobias_Siegert","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Tobias_Siegert","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Tobias_Siegert","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Tobias_Siegert","http://hu.dbpedia.org/property/legutóbbiSzezonÉve",2008
"http://hu.dbpedia.org/resource/Tobias_Siegert","http://hu.dbpedia.org/property/nagydíjakSzáma",4
"http://hu.dbpedia.org/resource/Tobias_Siegert","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Tobias_Siegert","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Tobias_Siegert","http://dbpedia.org/ontology/abstract","Tobias Siegert (Nürnberg, 1991. május 21. –) német motorversenyző, legutóbb a MotoGP 125 köbcentiméteres géposztályában versenyzett. A sorozatban 2007-ben mutatkozott be, ekkor, valamint egy évvel később két-két versenyen indult. Pontot nem szerzett."
"http://hu.dbpedia.org/resource/Tobias_Siegert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tobias_Siegert?oldid=19038844&ns=0"
"http://hu.dbpedia.org/resource/Tobias_Siegert","http://dbpedia.org/ontology/wikiPageLength",884
"http://hu.dbpedia.org/resource/Tobias_Siegert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tobias_Siegert"
"http://hu.wikipedia.org/wiki/Tobias_Siegert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tobias_Siegert"
