"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kezelés_(film,_2014)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_misztikus_filmek"
"http://hu.dbpedia.org/resource/A_stylist_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_misztikus_filmek"
"http://hu.dbpedia.org/resource/Tintin_és_a_Nap_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_misztikus_filmek"
"http://hu.dbpedia.org/resource/Kategória:Belga_misztikus_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belga_misztikus_filmek","http://www.w3.org/2000/01/rdf-schema#label","Belga misztikus filmek"
"http://hu.dbpedia.org/resource/Kategória:Belga_misztikus_filmek","http://dbpedia.org/ontology/wikiPageID",1173560
"http://hu.dbpedia.org/resource/Kategória:Belga_misztikus_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",15590436
"http://hu.dbpedia.org/resource/Kategória:Belga_misztikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Misztikus_filmek"
"http://hu.dbpedia.org/resource/Kategória:Belga_misztikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_filmek"
"http://hu.dbpedia.org/resource/Kategória:Belga_misztikus_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Belga misztikus filmek"
"http://hu.dbpedia.org/resource/Kategória:Belga_misztikus_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belga_misztikus_filmek?oldid=15590436&ns=14"
