"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fifilina_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fifilina_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fifilina_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fifilina_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fifilina_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fifilina_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fifilina_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fifilina_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fifilina_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fifilina_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fifilina_József","http://www.w3.org/2000/01/rdf-schema#label","Fifilina József"
"http://hu.dbpedia.org/resource/Fifilina_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Fifilina_József","http://dbpedia.org/ontology/deathDate",1926-11-01
"http://hu.dbpedia.org/resource/Fifilina_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operatőrök"
"http://hu.dbpedia.org/resource/Fifilina_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Fifilina_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Fifilina_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fifilina_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Fifilina_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fifilina_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keszthelyiek"
"http://hu.dbpedia.org/resource/Fifilina_József","http://dbpedia.org/ontology/wikiPageID",929059
"http://hu.dbpedia.org/resource/Fifilina_József","http://dbpedia.org/ontology/wikiPageRevisionID",23253381
"http://hu.dbpedia.org/resource/Fifilina_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fgyvk.hu/eletrajzilexikon/index.php%3Fdir=F%23F/037_Fifilina_J%C3%B3zsef"
"http://hu.dbpedia.org/resource/Fifilina_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmvilag.hu/xista_frame.php%3Fcikk_id=6557"
"http://hu.dbpedia.org/resource/Fifilina_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fifilina_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fifilina_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Fifilina_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fifilina_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fifilina_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fifilina_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fifilina_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1954-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Fifilina_József","http://hu.dbpedia.org/property/imdb",2975227
"http://hu.dbpedia.org/resource/Fifilina_József","http://hu.dbpedia.org/property/név","Fifilina József"
"http://hu.dbpedia.org/resource/Fifilina_József","http://hu.dbpedia.org/property/port.hu",131911
"http://hu.dbpedia.org/resource/Fifilina_József","http://hu.dbpedia.org/property/születésiDátum",1926
"http://hu.dbpedia.org/resource/Fifilina_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Keszthely"
"http://hu.dbpedia.org/resource/Fifilina_József","http://hu.dbpedia.org/property/nemzetiség","magyar,"
"http://hu.dbpedia.org/resource/Fifilina_József","http://hu.dbpedia.org/property/halálDátuma","--11-01"
"http://hu.dbpedia.org/resource/Fifilina_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Fifilina_József","http://hu.dbpedia.org/property/szakma","filmrendező, operatőr"
"http://hu.dbpedia.org/resource/Fifilina_József","http://hu.dbpedia.org/property/kitüntetései","Érdemes művész"
"http://hu.dbpedia.org/resource/Fifilina_József","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Balázs_Béla-díj"
