"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Perpignan","http://www.w3.org/2000/01/rdf-schema#label","Gare de Perpignan"
"http://hu.dbpedia.org/resource/Gare_de_Perpignan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz8qck"
"http://hu.dbpedia.org/resource/Gare_de_Perpignan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Languedoc-Roussillon"
"http://hu.dbpedia.org/resource/Gare_de_Perpignan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Perpignan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Perpignan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perpignan_közlekedése"
"http://hu.dbpedia.org/resource/Gare_de_Perpignan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Midi-Pyrénées"
"http://hu.dbpedia.org/resource/Gare_de_Perpignan","http://dbpedia.org/ontology/wikiPageID",1160433
"http://hu.dbpedia.org/resource/Gare_de_Perpignan","http://dbpedia.org/ontology/wikiPageRevisionID",22783643
"http://hu.dbpedia.org/resource/Gare_de_Perpignan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Perpignan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Gare_de_Perpignan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Perpignan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Perpignan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madrid-Barcelona_nagysebességű_vasútvonal"
"http://hu.dbpedia.org/resource/Gare_de_Perpignan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Narbonne–Portbou-vasútvonal"
"http://hu.dbpedia.org/resource/Gare_de_Perpignan","http://hu.dbpedia.org/property/név","Gare de Perpignan"
"http://hu.dbpedia.org/resource/Gare_de_Perpignan","http://dbpedia.org/ontology/abstract","Gare de Perpignan vasútállomás Franciaországban, Perpignan településen."
"http://hu.dbpedia.org/resource/Gare_de_Perpignan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Perpignan?oldid=22783643&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Perpignan","http://dbpedia.org/ontology/wikiPageLength",2105
"http://hu.dbpedia.org/resource/Gare_de_Perpignan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Perpignan"
"http://hu.wikipedia.org/wiki/Gare_de_Perpignan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Perpignan"
