"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kraszna_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kraszna_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kraszna_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Kraszna_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Kraszna_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Kraszna_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Kraszna_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kraszna_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kraszna_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kraszna_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Kraszna_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Kraszna_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Kraszna_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Kraszna (folyó)"
"http://hu.dbpedia.org/resource/Kraszna_(folyó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050pp0"
"http://hu.dbpedia.org/resource/Kraszna_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_megye_folyói"
"http://hu.dbpedia.org/resource/Kraszna_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_folyói"
"http://hu.dbpedia.org/resource/Kraszna_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tisza_mellékfolyói"
"http://hu.dbpedia.org/resource/Kraszna_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_folyóvizei"
"http://hu.dbpedia.org/resource/Kraszna_(folyó)","http://dbpedia.org/ontology/wikiPageID",164149
"http://hu.dbpedia.org/resource/Kraszna_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",23840897
"http://hu.dbpedia.org/resource/Kraszna_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/02100/02109/html/"
"http://hu.dbpedia.org/resource/Kraszna_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141221174443/http:/www.panoramio.com/photo/79258537"
"http://hu.dbpedia.org/resource/Kraszna_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924001708/http:/www.erdelyigyopar.ro/1906-11-12/2466-a-kraszna-folyo-forrasvideke-es-a-kraszna-volgy.html"
"http://hu.dbpedia.org/resource/Kraszna_(folyó)","http://xmlns.com/foaf/0.1/name","Kraszna"
