"subject","predicate","object"
"http://hu.dbpedia.org/resource/Archaeohyracidae","http://www.w3.org/2000/01/rdf-schema#label","Archaeohyracidae"
"http://hu.dbpedia.org/resource/Archaeohyracidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h2wtd"
"http://hu.dbpedia.org/resource/Archaeohyracidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Archaeohyracidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Notoungulata"
"http://hu.dbpedia.org/resource/Archaeohyracidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_méhlepényesek"
"http://hu.dbpedia.org/resource/Archaeohyracidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méhlepényesek"
"http://hu.dbpedia.org/resource/Archaeohyracidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_paleocénben"
"http://hu.dbpedia.org/resource/Archaeohyracidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Archaeohyracidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Archaeohyracidae","http://dbpedia.org/ontology/wikiPageID",790432
"http://hu.dbpedia.org/resource/Archaeohyracidae","http://dbpedia.org/ontology/wikiPageRevisionID",20638745
"http://hu.dbpedia.org/resource/Archaeohyracidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101026023848/http:/www.dcpaleo.org/Research/SAMammals/Notoungulata/Archaeohyracidae/Archaeohyracidae.html"
"http://hu.dbpedia.org/resource/Archaeohyracidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Archaeohyracidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Archaeohyracidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Archaeohyracidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Archaeohyracidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Archaeohyracidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Archaeohyracidae","http://hu.dbpedia.org/property/name","Archaeohyracidae"
"http://hu.dbpedia.org/resource/Archaeohyracidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Archaeohyracidae","http://hu.dbpedia.org/property/familia","†Archaeohyracidae"
"http://hu.dbpedia.org/resource/Archaeohyracidae","http://hu.dbpedia.org/property/familiaAuthority","Ameghino, 1897"
"http://hu.dbpedia.org/resource/Archaeohyracidae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Archaeohyracidae","http://hu.dbpedia.org/property/ordo","†Notoungulata"
"http://hu.dbpedia.org/resource/Archaeohyracidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Archaeohyracidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Archaeohyracidae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Archaeohyracidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Archaeohyracidae","http://hu.dbpedia.org/property/superordo","†Meridiungulata"
"http://hu.dbpedia.org/resource/Archaeohyracidae","http://hu.dbpedia.org/property/wikicommonscat","Archaeohyracidae"
"http://hu.dbpedia.org/resource/Archaeohyracidae","http://hu.dbpedia.org/property/wikispecies","Archaeohyracidae"
"http://hu.dbpedia.org/resource/Archaeohyracidae","http://hu.dbpedia.org/property/fossilRange","Késő paleocén - késő oligocén"
"http://hu.dbpedia.org/resource/Archaeohyracidae","http://hu.dbpedia.org/property/rangeMap","Archaeohyracidae range.png"
"http://hu.dbpedia.org/resource/Archaeohyracidae","http://hu.dbpedia.org/property/rangeMapCaption","A lehetséges elterjedési területük a fossziliák alapján"
"http://hu.dbpedia.org/resource/Archaeohyracidae","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Archaeohyracidae","http://hu.dbpedia.org/property/subordo","†Hegetotheria"
"http://hu.dbpedia.org/resource/Archaeohyracidae","http://dbpedia.org/ontology/abstract","Az Archaeohyracidae az emlősök (Mammalia) osztályának Notoungulata rendjébe, ezen belül a Hegetotheria alrendjébe tartozó család."
"http://hu.dbpedia.org/resource/Archaeohyracidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Archaeohyracidae?oldid=20638745&ns=0"
"http://hu.dbpedia.org/resource/Archaeohyracidae","http://dbpedia.org/ontology/wikiPageLength",2490
"http://hu.dbpedia.org/resource/Archaeohyracidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Archaeohyracidae"
"http://hu.wikipedia.org/wiki/Archaeohyracidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Archaeohyracidae"
