"subject","predicate","object"
"http://hu.dbpedia.org/resource/Honvéd_Palotaőrség","http://www.w3.org/2000/01/rdf-schema#label","Honvéd Palotaőrség"
"http://hu.dbpedia.org/resource/Honvéd_Palotaőrség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hadtörténet"
"http://hu.dbpedia.org/resource/Honvéd_Palotaőrség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_egység"
"http://hu.dbpedia.org/resource/Honvéd_Palotaőrség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelme"
"http://hu.dbpedia.org/resource/Honvéd_Palotaőrség","http://dbpedia.org/ontology/wikiPageID",1280048
"http://hu.dbpedia.org/resource/Honvéd_Palotaőrség","http://dbpedia.org/ontology/wikiPageRevisionID",23835870
"http://hu.dbpedia.org/resource/Honvéd_Palotaőrség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924031445/http:/www.honvedelem.hu/cikk/bemutatkozott_a_honved_palotaorseg"
"http://hu.dbpedia.org/resource/Honvéd_Palotaőrség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150913010709/http:/www.honvedelem.hu/szervezet/Szurmay"
"http://hu.dbpedia.org/resource/Honvéd_Palotaőrség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Honvéd_Palotaőrség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Honvéd_Palotaőrség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Honvéd_Palotaőrség","http://hu.dbpedia.org/property/diszlokáció","MH vitéz Szurmay Sándor Budapest Helyőrség Dandár 32. Nemzeti Honvéd Díszegység"
"http://hu.dbpedia.org/resource/Honvéd_Palotaőrség","http://hu.dbpedia.org/property/dátum","--12-15"
"http://hu.dbpedia.org/resource/Honvéd_Palotaőrség","http://hu.dbpedia.org/property/feladat",2012
"http://hu.dbpedia.org/resource/Honvéd_Palotaőrség","http://hu.dbpedia.org/property/jelenlegiParancsnok","Szarka József őrnagy"
"http://hu.dbpedia.org/resource/Honvéd_Palotaőrség","http://hu.dbpedia.org/property/képaláírás","a Honvéd Palotaőrség jelvénye"
"http://hu.dbpedia.org/resource/Honvéd_Palotaőrség","http://hu.dbpedia.org/property/mottó","„Vitézséggel és hűséggel!”"
"http://hu.dbpedia.org/resource/Honvéd_Palotaőrség","http://hu.dbpedia.org/property/méret",75
"http://hu.dbpedia.org/resource/Honvéd_Palotaőrség","http://hu.dbpedia.org/property/név","Honvéd Palotaőrség"
"http://hu.dbpedia.org/resource/Honvéd_Palotaőrség","http://hu.dbpedia.org/property/személyzet","a Magyar Honvédség hivatásos és szerződéses katonái"
"http://hu.dbpedia.org/resource/Honvéd_Palotaőrség","http://hu.dbpedia.org/property/típus","fegyveres erők"
"http://hu.dbpedia.org/resource/Honvéd_Palotaőrség","http://dbpedia.org/ontology/abstract","A Honvéd Palotaőrség 2012. január 7-től vette át a Köztársasági Elnöki Hivatal protokolláris őrzését. Feladata a budai várban a köztársasági elnöki zászló fel- és levonása, valamint a díszőrség ellátása a Sándor-palota déli és nyugati kapujánál. A katonák emellett díszőr- és díszjárőr-szolgálatot is ellátnak. Naponta a 12 órai váltás után mintegy 10 perces fegyveres alaki bemutatót is tartanak a Szent György téren."
"http://hu.dbpedia.org/resource/Honvéd_Palotaőrség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Honvéd_Palotaőrség?oldid=23835870&ns=0"
"http://hu.dbpedia.org/resource/Honvéd_Palotaőrség","http://dbpedia.org/ontology/wikiPageLength",2487
"http://hu.dbpedia.org/resource/Honvéd_Palotaőrség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Honvéd_Palotaőrség"
"http://hu.wikipedia.org/wiki/Honvéd_Palotaőrség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Honvéd_Palotaőrség"
