"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babina_Rijeka_(Donji_Kukuruzari)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Donji_Kukuruzari"
"http://hu.dbpedia.org/resource/Borojevići_(Donji_Kukuruzari)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Donji_Kukuruzari"
"http://hu.dbpedia.org/resource/Donja_Velešnja","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Donji_Kukuruzari"
"http://hu.dbpedia.org/resource/Donji_Bjelovac","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Donji_Kukuruzari"
"http://hu.dbpedia.org/resource/Donji_Kukuruzari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Donji_Kukuruzari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Donji_Kukuruzari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Donji_Kukuruzari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Donji_Kukuruzari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Donji_Kukuruzari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Donji_Kukuruzari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donji_Kukuruzari","http://www.w3.org/2000/01/rdf-schema#label","Donji Kukuruzari"
"http://hu.dbpedia.org/resource/Donji_Kukuruzari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Donji_Kukuruzari","http://dbpedia.org/ontology/wikiPageID",1529368
"http://hu.dbpedia.org/resource/Donji_Kukuruzari","http://dbpedia.org/ontology/wikiPageRevisionID",23501577
"http://hu.dbpedia.org/resource/Donji_Kukuruzari","http://dbpedia.org/ontology/wikiPageExternalLink","http://snv.hr/file/attachment/file/banija-compressed.pdf"
"http://hu.dbpedia.org/resource/Donji_Kukuruzari","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1838896.752988606%2C5678728.4845204335%2C1848680.6926091087%2C5684709.681983748&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Donji_Kukuruzari","http://dbpedia.org/ontology/wikiPageExternalLink","http://turizam-smz.hr/"
"http://hu.dbpedia.org/resource/Donji_Kukuruzari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.donji-kukuruzari.hr/"
"http://hu.dbpedia.org/resource/Donji_Kukuruzari","http://xmlns.com/foaf/0.1/name","Donji Kukuruzari"
"http://hu.dbpedia.org/resource/Donji_Kukuruzari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziszek-Monoszló_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Donji_Kukuruzari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Donji_Kukuruzari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Donji_Kukuruzari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Donji_Kukuruzari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Donji_Kukuruzari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Donji_Kukuruzari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Donji_Kukuruzari","http://hu.dbpedia.org/property/date",20160807230709
"http://hu.dbpedia.org/resource/Donji_Kukuruzari","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Donji_Kukuruzari","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Donji_Kukuruzari","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Donji_Kukuruzari","http://hu.dbpedia.org/property/kép","Crkva Donji Kukuruzari.jpg"
"http://hu.dbpedia.org/resource/Donji_Kukuruzari","http://hu.dbpedia.org/property/képaláírás","Az új római katolikus templom."
"http://hu.dbpedia.org/resource/Donji_Kukuruzari","http://hu.dbpedia.org/property/név","Donji Kukuruzari"
"http://hu.dbpedia.org/resource/Donji_Kukuruzari","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Donji_Kukuruzari","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Donji_Kukuruzari","http://hu.dbpedia.org/property/szélességiÍvperc",16
