"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbara_Ann","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Vinyl_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Korál_(album)","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Vinyl_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Somethin’_Stupid","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Vinyl_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Vinyl_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Vinyl (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Vinyl_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1356447
"http://hu.dbpedia.org/resource/Vinyl_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23050954
"http://hu.dbpedia.org/resource/Vinyl_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Vinyl_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vinyl_(egyértelműsítő_lap)?oldid=23050954&ns=0"
"http://hu.dbpedia.org/resource/Vinyl_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",523
"http://hu.dbpedia.org/resource/Vinyl_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vinyl_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/With_Teeth","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Vinyl_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Vinyl","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vinyl_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Vinyl_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vinyl_(egyértelműsítő_lap)"
