"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_6-os_számú_kórterem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_irodalmi_művek"
"http://hu.dbpedia.org/resource/A_köpönyeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_irodalmi_művek"
"http://hu.dbpedia.org/resource/Anyegin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_irodalmi_művek"
"http://hu.dbpedia.org/resource/Az_orr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_irodalmi_művek"
"http://hu.dbpedia.org/resource/Igor-ének","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_irodalmi_művek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_drámák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_irodalmi_művek"
"http://hu.dbpedia.org/resource/Mese_Szaltán_cárról_meg_a_fiáról,_a_dicső_és_hatalmas_Gvidon_hercegről,_meg_Lebegyről,_a_gyönyörű_cárlányról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_irodalmi_művek"
"http://hu.dbpedia.org/resource/Piknik_az_árokparton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_irodalmi_művek"
"http://hu.dbpedia.org/resource/Tanya_Grotter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_irodalmi_művek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_irodalmi_művek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_irodalmi_művek","http://www.w3.org/2000/01/rdf-schema#label","Orosz irodalmi művek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_irodalmi_művek","http://dbpedia.org/ontology/wikiPageID",283284
"http://hu.dbpedia.org/resource/Kategória:Orosz_irodalmi_művek","http://dbpedia.org/ontology/wikiPageRevisionID",3431718
"http://hu.dbpedia.org/resource/Kategória:Orosz_irodalmi_művek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalmi_művek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Orosz_irodalmi_művek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Orosz_irodalmi_művek","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz irodalmi művek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_irodalmi_művek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_irodalmi_művek?oldid=3431718&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Orosz_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_irodalmi_művek"
"http://hu.dbpedia.org/resource/Luka_Mugyiscsev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_irodalmi_művek"
