"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zambia_Railways","http://www.w3.org/2000/01/rdf-schema#label","Zambia Railways"
"http://hu.dbpedia.org/resource/Zambia_Railways","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119w751"
"http://hu.dbpedia.org/resource/Zambia_Railways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok"
"http://hu.dbpedia.org/resource/Zambia_Railways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Zambia_Railways","http://dbpedia.org/ontology/wikiPageID",1010689
"http://hu.dbpedia.org/resource/Zambia_Railways","http://dbpedia.org/ontology/wikiPageRevisionID",13382715
"http://hu.dbpedia.org/resource/Zambia_Railways","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zambia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Zambia_Railways","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zambia_Railways?oldid=13382715&ns=0"
"http://hu.dbpedia.org/resource/Zambia_Railways","http://dbpedia.org/ontology/wikiPageLength",113
"http://hu.dbpedia.org/resource/Zambia_Railways","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zambia_Railways"
"http://hu.wikipedia.org/wiki/Zambia_Railways","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zambia_Railways"
