"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eibenschütz_Mordechai","http://www.w3.org/2000/01/rdf-schema#label","Eibenschütz Mordechai"
"http://hu.dbpedia.org/resource/Eibenschütz_Mordechai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Talmudisták"
"http://hu.dbpedia.org/resource/Eibenschütz_Mordechai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Eibenschütz_Mordechai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Eibenschütz_Mordechai","http://dbpedia.org/ontology/wikiPageID",461514
"http://hu.dbpedia.org/resource/Eibenschütz_Mordechai","http://dbpedia.org/ontology/wikiPageRevisionID",23449015
"http://hu.dbpedia.org/resource/Eibenschütz_Mordechai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eibenschütz_Mordechai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Eibenschütz_Mordechai","http://dbpedia.org/ontology/abstract","Eibenschütz Mordechai (18. század) rabbi"
"http://hu.dbpedia.org/resource/Eibenschütz_Mordechai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eibenschütz_Mordechai?oldid=23449015&ns=0"
"http://hu.dbpedia.org/resource/Eibenschütz_Mordechai","http://dbpedia.org/ontology/wikiPageLength",1207
"http://hu.dbpedia.org/resource/Eibenschütz_Mordechai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eibenschütz_Mordechai"
"http://hu.wikipedia.org/wiki/Eibenschütz_Mordechai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eibenschütz_Mordechai"
