"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alessandro_Blasetti","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/La_Sapienza_Egyetem"
"http://hu.dbpedia.org/resource/Bernardo_Bertolucci","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/La_Sapienza_Egyetem"
"http://hu.dbpedia.org/resource/Enrico_Mizzi","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/La_Sapienza_Egyetem"
"http://hu.dbpedia.org/resource/La_Sapienza_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/La_Sapienza_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/La_Sapienza_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/La_Sapienza_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/La_Sapienza_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/La_Sapienza_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/La_Sapienza_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/La_Sapienza_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/La_Sapienza_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/La_Sapienza_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/La_Sapienza_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/La_Sapienza_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","La Sapienza Egyetem"
"http://hu.dbpedia.org/resource/La_Sapienza_Egyetem","http://dbpedia.org/ontology/wikiPageID",1473989
"http://hu.dbpedia.org/resource/La_Sapienza_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",23019493
"http://hu.dbpedia.org/resource/La_Sapienza_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090906084627/http:/www.editricesapienza.it/Catalogo/SchedaPubblicazione.aspx%3FidPubblicazione=103"
"http://hu.dbpedia.org/resource/La_Sapienza_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cisui.unibo.it/annali/04/annali_04.htm"
"http://hu.dbpedia.org/resource/La_Sapienza_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editricesapienza.it/Catalogo/SchedaPubblicazione.aspx%3FidPubblicazione=103"
"http://hu.dbpedia.org/resource/La_Sapienza_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uniroma1.it/"
"http://hu.dbpedia.org/resource/La_Sapienza_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uniroma1.it"
"http://hu.dbpedia.org/resource/La_Sapienza_Egyetem","http://xmlns.com/foaf/0.1/name","La Sapienza Egyetem"
"http://hu.dbpedia.org/resource/La_Sapienza_Egyetem","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/La_Sapienza_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/La_Sapienza_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Testvérprojektek"
"http://hu.dbpedia.org/resource/La_Sapienza_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/La_Sapienza_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/La_Sapienza_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/La_Sapienza_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/La_Sapienza_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/La_Sapienza_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/La_Sapienza_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/La_Sapienza_Egyetem","http://hu.dbpedia.org/property/accessdate",2010-03-12
"http://hu.dbpedia.org/resource/La_Sapienza_Egyetem","http://hu.dbpedia.org/property/archivedate",2009-09-06
"http://hu.dbpedia.org/resource/La_Sapienza_Egyetem","http://hu.dbpedia.org/property/archiveurl","https://web.archive.org/web/20090906084627/http:/www.editricesapienza.it/Catalogo/SchedaPubblicazione.aspx%3FidPubblicazione=103"
"http://hu.dbpedia.org/resource/La_Sapienza_Egyetem","http://hu.dbpedia.org/property/author","Ida Mitrano"
"http://hu.dbpedia.org/resource/La_Sapienza_Egyetem","http://hu.dbpedia.org/property/author","Vincenzo Di Gioia"
"http://hu.dbpedia.org/resource/La_Sapienza_Egyetem","http://hu.dbpedia.org/property/author","Attilio Celant"
"http://hu.dbpedia.org/resource/La_Sapienza_Egyetem","http://hu.dbpedia.org/property/author","Maria Rosa Di Simone"
"http://hu.dbpedia.org/resource/La_Sapienza_Egyetem","http://hu.dbpedia.org/property/author","Lidia Capo"
"http://hu.dbpedia.org/resource/La_Sapienza_Egyetem","http://hu.dbpedia.org/property/author","Nicola Spano"
"http://hu.dbpedia.org/resource/La_Sapienza_Egyetem","http://hu.dbpedia.org/property/author","Raimondo Cagiano De Azevedo"
"http://hu.dbpedia.org/resource/La_Sapienza_Egyetem","http://hu.dbpedia.org/property/author","Candida Carella"
"http://hu.dbpedia.org/resource/La_Sapienza_Egyetem","http://hu.dbpedia.org/property/city","Roma"
"http://hu.dbpedia.org/resource/La_Sapienza_Egyetem","http://hu.dbpedia.org/property/city","Firenze"
