"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szovjet_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Szovjet férfi vízilabda-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Szovjet_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n477sr"
"http://hu.dbpedia.org/resource/Szovjet_férfi_vízilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízilabda-bajnokságok"
"http://hu.dbpedia.org/resource/Szovjet_férfi_vízilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_sportélete"
"http://hu.dbpedia.org/resource/Szovjet_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",1048674
"http://hu.dbpedia.org/resource/Szovjet_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",14099330
"http://hu.dbpedia.org/resource/Szovjet_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Szovjet_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Szovjet_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szovjet_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1937
"http://hu.dbpedia.org/resource/Szovjet_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/megszűnt",1992
"http://hu.dbpedia.org/resource/Szovjet_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/sportág","Vízilabda"
"http://hu.dbpedia.org/resource/Szovjet_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európai_Úszószövetség"
"http://hu.dbpedia.org/resource/Szovjet_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/sportbajnokság","Szovjet férfi vízilabda-bajnokság"
"http://hu.dbpedia.org/resource/Szovjet_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legtöbbGyőzelem","CSZK VMF Moszkva"
"http://hu.dbpedia.org/resource/Szovjet_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","A Szovjet férfi vízilabda-bajnokság első osztálya a legmagasabb osztályú szovjet férfi vízilabda-versenysorozat volt, melyet 1937 és 1992 között évente rendeztek meg a Szovjetunió területén. 1956-ban, 1959-ben, 1963-ban és 1967-ben a bajnokságot a Szovjetunió népeinek szpartakiádja részeként rendezték, ahol nem klubcsapatok, hanem városi és regionális válogatottak vettek részt. 1992-ben a FÁK bajnokságát rendezték."
"http://hu.dbpedia.org/resource/Szovjet_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szovjet_férfi_vízilabda-bajnokság_(első_osztály)?oldid=14099330&ns=0"
"http://hu.dbpedia.org/resource/Szovjet_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",5922
"http://hu.dbpedia.org/resource/Szovjet_férfi_vízilabda-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szovjet_férfi_vízilabda-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/Szovjet_férfi_vízilabda-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szovjet_férfi_vízilabda-bajnokság_(első_osztály)"
