"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dejan_Vukadinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dejan_Vukadinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dejan_Vukadinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dejan_Vukadinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dejan_Vukadinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dejan_Vukadinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dejan_Vukadinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dejan_Vukadinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dejan_Vukadinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dejan_Vukadinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dejan_Vukadinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dejan_Vukadinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dejan_Vukadinović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dejan_Vukadinović","http://www.w3.org/2000/01/rdf-schema#label","Dejan Vukadinović"
"http://hu.dbpedia.org/resource/Dejan_Vukadinović","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051yvs5"
"http://hu.dbpedia.org/resource/Dejan_Vukadinović","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Podgorica"
"http://hu.dbpedia.org/resource/Dejan_Vukadinović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_labdarúgói"
"http://hu.dbpedia.org/resource/Dejan_Vukadinović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyíregyháza_Spartacus_labdarúgói"
"http://hu.dbpedia.org/resource/Dejan_Vukadinović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Schweinfurt_05_labdarúgói"
"http://hu.dbpedia.org/resource/Dejan_Vukadinović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Viktoria_Žižkov_labdarúgói"
"http://hu.dbpedia.org/resource/Dejan_Vukadinović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgók"
"http://hu.dbpedia.org/resource/Dejan_Vukadinović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Dejan_Vukadinović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dejan_Vukadinović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Vojvodina_labdarúgói"
"http://hu.dbpedia.org/resource/Dejan_Vukadinović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVTK_labdarúgói"
"http://hu.dbpedia.org/resource/Dejan_Vukadinović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dejan_Vukadinović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fortuna_Düsseldorf_labdarúgói"
"http://hu.dbpedia.org/resource/Dejan_Vukadinović","http://dbpedia.org/ontology/wikiPageID",843039
"http://hu.dbpedia.org/resource/Dejan_Vukadinović","http://dbpedia.org/ontology/wikiPageRevisionID",19858765
"http://hu.dbpedia.org/resource/Dejan_Vukadinović","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.srbijafudbal.net/csk/out/vukadinovic.htm"
"http://hu.dbpedia.org/resource/Dejan_Vukadinović","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/spieler/vukadinovicdejan/2002/"
"http://hu.dbpedia.org/resource/Dejan_Vukadinović","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/dejan-vukadinovic/profil/spieler_69161.html"
"http://hu.dbpedia.org/resource/Dejan_Vukadinović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Dejan_Vukadinović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
