"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:London_repülőterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:London_repülőterei","http://www.w3.org/2000/01/rdf-schema#label","London repülőterei"
"http://hu.dbpedia.org/resource/Kategória:London_repülőterei","http://dbpedia.org/ontology/wikiPageID",1596561
"http://hu.dbpedia.org/resource/Kategória:London_repülőterei","http://dbpedia.org/ontology/wikiPageRevisionID",22676632
"http://hu.dbpedia.org/resource/Kategória:London_repülőterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:London_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:London_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:London_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anglia_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:London_repülőterei","http://www.w3.org/2004/02/skos/core#prefLabel","London repülőterei"
"http://hu.dbpedia.org/resource/Kategória:London_repülőterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:London_repülőterei?oldid=22676632&ns=14"
"http://hu.dbpedia.org/resource/London-City_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_repülőterei"
"http://hu.dbpedia.org/resource/London-Heathrow-i_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_repülőterei"
"http://hu.dbpedia.org/resource/London_Southend_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_repülőterei"
"http://hu.dbpedia.org/resource/London–Gatwick_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_repülőterei"
"http://hu.dbpedia.org/resource/London–Lutoni_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_repülőterei"
"http://hu.dbpedia.org/resource/London–Stansted_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_repülőterei"
