"subject","predicate","object"
"http://hu.dbpedia.org/resource/3108_Ljubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3108_Ljubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3108_Ljubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3108_Ljubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3108_Ljubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3108_Ljubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3108_Ljubov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3108_Ljubov","http://www.w3.org/2000/01/rdf-schema#label","3108 Ljubov"
"http://hu.dbpedia.org/resource/3108_Ljubov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y77w1"
"http://hu.dbpedia.org/resource/3108_Ljubov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3108_Ljubov","http://dbpedia.org/ontology/wikiPageID",546488
"http://hu.dbpedia.org/resource/3108_Ljubov","http://dbpedia.org/ontology/wikiPageRevisionID",20785459
"http://hu.dbpedia.org/resource/3108_Ljubov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3108_Ljubov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3108_Ljubov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3108_Ljubov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3108_Ljubov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3108_Ljubov","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/3108_Ljubov","http://hu.dbpedia.org/property/altNevek",1972
"http://hu.dbpedia.org/resource/3108_Ljubov","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3108_Ljubov","http://hu.dbpedia.org/property/aphélium",389365723
"http://hu.dbpedia.org/resource/3108_Ljubov","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3108_Ljubov","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3108_Ljubov","http://hu.dbpedia.org/property/excentricitás",0.168
"http://hu.dbpedia.org/resource/3108_Ljubov","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/3108_Ljubov","http://hu.dbpedia.org/property/felfedezésIdeje",1972
"http://hu.dbpedia.org/resource/3108_Ljubov","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3108_Ljubov","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/3108_Ljubov","http://hu.dbpedia.org/property/felszállóCsomó",162.083
"http://hu.dbpedia.org/resource/3108_Ljubov","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3108_Ljubov","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3108_Ljubov","http://hu.dbpedia.org/property/félNagytengely",333470843
"http://hu.dbpedia.org/resource/3108_Ljubov","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3108_Ljubov","http://hu.dbpedia.org/property/inklináció",3.285
"http://hu.dbpedia.org/resource/3108_Ljubov","http://hu.dbpedia.org/property/közepesAnomália",344.558
"http://hu.dbpedia.org/resource/3108_Ljubov","http://hu.dbpedia.org/property/név",3108
"http://hu.dbpedia.org/resource/3108_Ljubov","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3108_Ljubov","http://hu.dbpedia.org/property/perihélium",277575962
"http://hu.dbpedia.org/resource/3108_Ljubov","http://hu.dbpedia.org/property/perihéliumSzöge",226.315
"http://hu.dbpedia.org/resource/3108_Ljubov","http://hu.dbpedia.org/property/periódus",1215.62
"http://hu.dbpedia.org/resource/3108_Ljubov","http://hu.dbpedia.org/property/periódus",3.33
"http://hu.dbpedia.org/resource/3108_Ljubov","http://dbpedia.org/ontology/abstract","A 3108 Lyubov (ideiglenes jelöléssel 1972 QM) a Naprendszer kisbolygóövében található aszteroida. Ljudmila Vasziljevna Zsuravljova fedezte fel 1972. augusztus 18-án."
"http://hu.dbpedia.org/resource/3108_Ljubov","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
