"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nadler_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nadler_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nadler_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nadler_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nadler_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nadler_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nadler_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nadler_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nadler_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nadler_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nadler_Herbert","http://www.w3.org/2000/01/rdf-schema#label","Nadler Herbert"
"http://hu.dbpedia.org/resource/Nadler_Herbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vadászok"
"http://hu.dbpedia.org/resource/Nadler_Herbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nadler_Herbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászírók"
"http://hu.dbpedia.org/resource/Nadler_Herbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fővárosi_Állat-_és_Növénykert_igazgatói"
"http://hu.dbpedia.org/resource/Nadler_Herbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Nadler_Herbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nadler_Herbert","http://dbpedia.org/ontology/wikiPageID",99057
"http://hu.dbpedia.org/resource/Nadler_Herbert","http://dbpedia.org/ontology/wikiPageRevisionID",23773416
"http://hu.dbpedia.org/resource/Nadler_Herbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM65854"
"http://hu.dbpedia.org/resource/Nadler_Herbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01649/00278/pdf/A_termeszet_EPA01649_1929_08_1-15_25_15-16.pdf"
"http://hu.dbpedia.org/resource/Nadler_Herbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nadler_Herbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nadler_Herbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nadler_Herbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nadler_Herbert","http://hu.dbpedia.org/property/kép","Nadler Herbert.jpg"
"http://hu.dbpedia.org/resource/Nadler_Herbert","http://hu.dbpedia.org/property/név","Nadler Herbert"
"http://hu.dbpedia.org/resource/Nadler_Herbert","http://hu.dbpedia.org/property/születésiDátum",1883
"http://hu.dbpedia.org/resource/Nadler_Herbert","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Nadler_Herbert","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nadler_Herbert","http://hu.dbpedia.org/property/halálDátuma",1951
"http://hu.dbpedia.org/resource/Nadler_Herbert","http://hu.dbpedia.org/property/szakma","vadászati szakíró, állatkerti igazgató, fényképész, vadász, zoológus"
