"subject","predicate","object"
"http://hu.dbpedia.org/resource/4554_Fanynka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4554_Fanynka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4554_Fanynka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4554_Fanynka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4554_Fanynka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4554_Fanynka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4554_Fanynka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4554_Fanynka","http://www.w3.org/2000/01/rdf-schema#label","4554 Fanynka"
"http://hu.dbpedia.org/resource/4554_Fanynka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y20yp"
"http://hu.dbpedia.org/resource/4554_Fanynka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4554_Fanynka","http://dbpedia.org/ontology/wikiPageID",558660
"http://hu.dbpedia.org/resource/4554_Fanynka","http://dbpedia.org/ontology/wikiPageRevisionID",13252164
"http://hu.dbpedia.org/resource/4554_Fanynka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4554_Fanynka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4554_Fanynka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4554_Fanynka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4554_Fanynka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4554_Fanynka","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.4
"http://hu.dbpedia.org/resource/4554_Fanynka","http://hu.dbpedia.org/property/albedó",0.081
"http://hu.dbpedia.org/resource/4554_Fanynka","http://hu.dbpedia.org/property/altNevek",1986
"http://hu.dbpedia.org/resource/4554_Fanynka","http://hu.dbpedia.org/property/aphélium",533577098
"http://hu.dbpedia.org/resource/4554_Fanynka","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4554_Fanynka","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4554_Fanynka","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4554_Fanynka","http://hu.dbpedia.org/property/excentricitás",0.12
"http://hu.dbpedia.org/resource/4554_Fanynka","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/4554_Fanynka","http://hu.dbpedia.org/property/felfedezésIdeje",1986
"http://hu.dbpedia.org/resource/4554_Fanynka","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4554_Fanynka","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/4554_Fanynka","http://hu.dbpedia.org/property/felszállóCsomó",255.722
"http://hu.dbpedia.org/resource/4554_Fanynka","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4554_Fanynka","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4554_Fanynka","http://hu.dbpedia.org/property/félNagytengely",476252451
"http://hu.dbpedia.org/resource/4554_Fanynka","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4554_Fanynka","http://hu.dbpedia.org/property/inklináció",9.217
"http://hu.dbpedia.org/resource/4554_Fanynka","http://hu.dbpedia.org/property/közepesAnomália",153.551
"http://hu.dbpedia.org/resource/4554_Fanynka","http://hu.dbpedia.org/property/név",4554
"http://hu.dbpedia.org/resource/4554_Fanynka","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4554_Fanynka","http://hu.dbpedia.org/property/perihélium",418927803
"http://hu.dbpedia.org/resource/4554_Fanynka","http://hu.dbpedia.org/property/perihéliumSzöge",6.515
"http://hu.dbpedia.org/resource/4554_Fanynka","http://hu.dbpedia.org/property/periódus",2074.75
"http://hu.dbpedia.org/resource/4554_Fanynka","http://hu.dbpedia.org/property/periódus",5.68
"http://hu.dbpedia.org/resource/4554_Fanynka","http://hu.dbpedia.org/property/átlagosÁtmérő","24.48"
"http://hu.dbpedia.org/resource/4554_Fanynka","http://dbpedia.org/ontology/abstract","A 4554 Fanynka (ideiglenes jelöléssel 1986 UT) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1986. október 28-án."
"http://hu.dbpedia.org/resource/4554_Fanynka","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/4554_Fanynka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4554_Fanynka?oldid=13252164&ns=0"
"http://hu.dbpedia.org/resource/4554_Fanynka","http://dbpedia.org/ontology/wikiPageLength",1856
"http://hu.dbpedia.org/resource/4554_Fanynka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4554_Fanynka"
"http://hu.wikipedia.org/wiki/4554_Fanynka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4554_Fanynka"
