"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Montville","http://www.w3.org/2000/01/rdf-schema#label","Gare de Montville"
"http://hu.dbpedia.org/resource/Gare_de_Montville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Montville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Montville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Montville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Haute-Normandie"
"http://hu.dbpedia.org/resource/Gare_de_Montville","http://dbpedia.org/ontology/wikiPageID",1168587
"http://hu.dbpedia.org/resource/Gare_de_Montville","http://dbpedia.org/ontology/wikiPageRevisionID",22152649
"http://hu.dbpedia.org/resource/Gare_de_Montville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Montville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Montville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Montville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Montville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Montville","http://hu.dbpedia.org/property/név","Gare de Montville"
"http://hu.dbpedia.org/resource/Gare_de_Montville","http://dbpedia.org/ontology/abstract","Gare de Montville vasútállomás Franciaországban, Montville településen."
"http://hu.dbpedia.org/resource/Gare_de_Montville","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Montville?oldid=22152649&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Montville","http://dbpedia.org/ontology/wikiPageLength",2057
"http://hu.dbpedia.org/resource/Gare_de_Montville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Montville"
"http://hu.wikipedia.org/wiki/Gare_de_Montville","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Montville"
