"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Wigan_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wigan_Athletic_FC"
"http://hu.dbpedia.org/resource/Kategória:Wigan_Athletic_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Wigan_Athletic_FC","http://www.w3.org/2000/01/rdf-schema#label","Wigan Athletic FC"
"http://hu.dbpedia.org/resource/Kategória:Wigan_Athletic_FC","http://dbpedia.org/ontology/wikiPageID",747717
"http://hu.dbpedia.org/resource/Kategória:Wigan_Athletic_FC","http://dbpedia.org/ontology/wikiPageRevisionID",13427435
"http://hu.dbpedia.org/resource/Kategória:Wigan_Athletic_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Wigan_Athletic_FC","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Wigan_Athletic_FC","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1932-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Wigan_Athletic_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Wigan Athletic FC"
"http://hu.dbpedia.org/resource/Kategória:Wigan_Athletic_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Wigan_Athletic_FC?oldid=13427435&ns=14"
"http://hu.dbpedia.org/resource/Roberto_Martínez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wigan_Athletic_FC"
"http://hu.dbpedia.org/resource/Wigan_Athletic_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wigan_Athletic_FC"
"http://hu.dbpedia.org/resource/Kategória:A_Wigan_Athletic_mérkőzései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wigan_Athletic_FC"
