"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hatsepszut_(név)","http://www.w3.org/2000/01/rdf-schema#label","Hatsepszut (név)"
"http://hu.dbpedia.org/resource/Hatsepszut_(név)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nevek"
"http://hu.dbpedia.org/resource/Hatsepszut_(név)","http://dbpedia.org/ontology/wikiPageID",196820
"http://hu.dbpedia.org/resource/Hatsepszut_(név)","http://dbpedia.org/ontology/wikiPageRevisionID",23565437
"http://hu.dbpedia.org/resource/Hatsepszut_(név)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hatsepszut_(név)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Hatsepszut_(név)","http://dbpedia.org/ontology/abstract","A Hatsepszut (ḥ3.t-šps.wt; „A hölgyek legnemesebbike”) ókori egyiptomi női név. Híres viselői: 
* Hatsepszut (Henemetamon Maatkaré) fáraónő, XVIII. dinasztia 
* Hatsepszut, XIII. dinasztia; I. Noferhotep fáraó feleségének, Szenebszennek leszármazottja, Noferhotep és Resszonbe lánya, Nubhaesz királyné unokájának, Noferhotepnek a felesége. Említik veje, Reniszeneb el-kabi sírjában. 
* Hatsepszut hercegnő, XIII. dinasztia; Nofret királyné és egy azonosítatlan fáraó lánya, Nedzseszankh-Iu felesége 
* Meritré-Hatsepszut királyné, III. Thotmesz felesége, XVIII. dinasztia"
"http://hu.dbpedia.org/resource/Hatsepszut_(név)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hatsepszut_(név)?oldid=23565437&ns=0"
"http://hu.dbpedia.org/resource/Hatsepszut_(név)","http://dbpedia.org/ontology/wikiPageLength",946
"http://hu.dbpedia.org/resource/Hatsepszut_(név)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hatsepszut_(név)"
"http://hu.wikipedia.org/wiki/Hatsepszut_(név)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hatsepszut_(név)"
"http://hu.dbpedia.org/resource/Hatsepszut_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hatsepszut_(név)"
