"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abu_Bakr_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abu_Bakr_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abu_Bakr_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abu_Bakr_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abu_Bakr_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abu_Bakr_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abu_Bakr_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abu_Bakr_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abu_Bakr_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Abu_Bakr_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abu_Bakr_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abu_Bakr_kalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Abu_Bakr_kalifa","http://www.w3.org/2000/01/rdf-schema#label","Abu Bakr kalifa"
"http://hu.dbpedia.org/resource/Abu_Bakr_kalifa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sgg"
"http://hu.dbpedia.org/resource/Abu_Bakr_kalifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifák"
"http://hu.dbpedia.org/resource/Abu_Bakr_kalifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_570-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Abu_Bakr_kalifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:634-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Abu_Bakr_kalifa","http://dbpedia.org/ontology/wikiPageID",119540
"http://hu.dbpedia.org/resource/Abu_Bakr_kalifa","http://dbpedia.org/ontology/wikiPageRevisionID",22385065
"http://hu.dbpedia.org/resource/Abu_Bakr_kalifa","http://xmlns.com/foaf/0.1/name","Kalifa"
"http://hu.dbpedia.org/resource/Abu_Bakr_kalifa","http://xmlns.com/foaf/0.1/name","Abu Bakr"
"http://hu.dbpedia.org/resource/Abu_Bakr_kalifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Abu_Bakr_kalifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kalifa"
"http://hu.dbpedia.org/resource/Abu_Bakr_kalifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Abu_Bakr_kalifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abu_Bakr_kalifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabkifejezés"
"http://hu.dbpedia.org/resource/Abu_Bakr_kalifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Abu_Bakr_kalifa","http://hu.dbpedia.org/property/előd","nincs"
"http://hu.dbpedia.org/resource/Abu_Bakr_kalifa","http://hu.dbpedia.org/property/halálozásiDátum",634
"http://hu.dbpedia.org/resource/Abu_Bakr_kalifa","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Medina_(Szaúd-Arábia)"
"http://hu.dbpedia.org/resource/Abu_Bakr_kalifa","http://hu.dbpedia.org/property/megnevezés","Kalifa"
"http://hu.dbpedia.org/resource/Abu_Bakr_kalifa","http://hu.dbpedia.org/property/név","Abu Bakr"
"http://hu.dbpedia.org/resource/Abu_Bakr_kalifa","http://hu.dbpedia.org/property/születésiDátum",573
"http://hu.dbpedia.org/resource/Abu_Bakr_kalifa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mekka"
"http://hu.dbpedia.org/resource/Abu_Bakr_kalifa","http://hu.dbpedia.org/property/uralkodásKezdete",632
"http://hu.dbpedia.org/resource/Abu_Bakr_kalifa","http://hu.dbpedia.org/property/uralkodásVége",634
"http://hu.dbpedia.org/resource/Abu_Bakr_kalifa","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Omár_kalifa"
"http://hu.dbpedia.org/resource/Abu_Bakr_kalifa","http://dbpedia.org/ontology/abstract","Abu Bakr (Mekka, ~573 – Medina, 634. augusztus 23.) volt az iszlám első rasídún (igaz úton vezérelt) kalifája (uralkodott 632. június 8-ától haláláig). Mohamed próféta, legjobb barátjaként és egyik apósaként, az első muszlimok egyike volt, nevéhez fűződik a szíriai és mezopotámiai hódítás megkezdése, valamint a próféta halála után felkelt beduin törzsek lázadásainak, az úgynevezett a leverése is."
"http://hu.dbpedia.org/resource/Abu_Bakr_kalifa","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Omár_kalifa"
"http://hu.dbpedia.org/resource/Abu_Bakr_kalifa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abu_Bakr_kalifa?oldid=22385065&ns=0"
"http://hu.dbpedia.org/resource/Abu_Bakr_kalifa","http://dbpedia.org/ontology/wikiPageLength",8742
"http://hu.dbpedia.org/resource/Abu_Bakr_kalifa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abu_Bakr_kalifa"
"http://hu.dbpedia.org/resource/I._Omár_kalifa","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Abu_Bakr_kalifa"
"http://hu.dbpedia.org/resource/I._Omár_kalifa","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Abu_Bakr_kalifa"
"http://hu.dbpedia.org/resource/Abu-Bakr","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Abu_Bakr_kalifa"
"http://hu.dbpedia.org/resource/Abu_Bakr","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Abu_Bakr_kalifa"
"http://hu.dbpedia.org/resource/Abú_Bakr","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Abu_Bakr_kalifa"
"http://hu.dbpedia.org/resource/Abú_Bakr_kalifa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Abu_Bakr_kalifa"
"http://hu.wikipedia.org/wiki/Abu_Bakr_kalifa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abu_Bakr_kalifa"
