"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dinamó_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evakuálások_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Hannibal_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evakuálások_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Pegazus_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evakuálások_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Wilhelm_Gustloff_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evakuálások_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Evakuálások_a_második_világháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Evakuálások_a_második_világháborúban","http://www.w3.org/2000/01/rdf-schema#label","Evakuálások a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Evakuálások_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageID",1730013
"http://hu.dbpedia.org/resource/Kategória:Evakuálások_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23138286
"http://hu.dbpedia.org/resource/Kategória:Evakuálások_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hadműveletek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Evakuálások_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#prefLabel","Evakuálások a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Evakuálások_a_második_világháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Evakuálások_a_második_világháborúban?oldid=23138286&ns=14"
