"subject","predicate","object"
"http://hu.dbpedia.org/resource/Botrány_Csehországban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Botrány_Csehországban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Botrány_Csehországban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Botrány_Csehországban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Botrány_Csehországban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Botrány_Csehországban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Botrány_Csehországban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Botrány_Csehországban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Botrány_Csehországban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Botrány_Csehországban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Botrány_Csehországban","http://www.w3.org/2000/01/rdf-schema#label","Botrány Csehországban"
"http://hu.dbpedia.org/resource/Botrány_Csehországban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025w2g"
"http://hu.dbpedia.org/resource/Botrány_Csehországban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_irodalmi_művek"
"http://hu.dbpedia.org/resource/Botrány_Csehországban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Novellák"
"http://hu.dbpedia.org/resource/Botrány_Csehországban","http://dbpedia.org/ontology/wikiPageID",546362
"http://hu.dbpedia.org/resource/Botrány_Csehországban","http://dbpedia.org/ontology/wikiPageRevisionID",23057783
"http://hu.dbpedia.org/resource/Botrány_Csehországban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artintheblood.com/scan2/scanintro.htm"
"http://hu.dbpedia.org/resource/Botrány_Csehországban","http://xmlns.com/foaf/0.1/name","Botrány Csehországban"
"http://hu.dbpedia.org/resource/Botrány_Csehországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sherlock_Holmes_kalandjai"
"http://hu.dbpedia.org/resource/Botrány_Csehországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Botrány_Csehországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Botrány_Csehországban","http://hu.dbpedia.org/property/eredetiCím","A Scandal in Bohemia"
"http://hu.dbpedia.org/resource/Botrány_Csehországban","http://hu.dbpedia.org/property/fordító","Takácsy Gizella"
"http://hu.dbpedia.org/resource/Botrány_Csehországban","http://hu.dbpedia.org/property/kiadásDátuma",1891
"http://hu.dbpedia.org/resource/Botrány_Csehországban","http://hu.dbpedia.org/property/kép","A Scandal in Bohemia-04.jpg"
"http://hu.dbpedia.org/resource/Botrány_Csehországban","http://hu.dbpedia.org/property/képaláírás","Holmes, Watson és Csehország királya"
"http://hu.dbpedia.org/resource/Botrány_Csehországban","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Bűnügyi_regény_(irodalmi_műfaj)"
"http://hu.dbpedia.org/resource/Botrány_Csehországban","http://hu.dbpedia.org/property/nyelv","Magyar fordítás"
"http://hu.dbpedia.org/resource/Botrány_Csehországban","http://hu.dbpedia.org/property/nyelv","Angol és"
"http://hu.dbpedia.org/resource/Botrány_Csehországban","http://hu.dbpedia.org/property/név","Botrány Csehországban"
"http://hu.dbpedia.org/resource/Botrány_Csehországban","http://hu.dbpedia.org/property/sorozat","Sherlock Holmes kalandjai"
"http://hu.dbpedia.org/resource/Botrány_Csehországban","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Arthur_Conan_Doyle"
"http://hu.dbpedia.org/resource/Botrány_Csehországban","http://hu.dbpedia.org/property/cselszövő","Irene Adler"
"http://hu.dbpedia.org/resource/Botrány_Csehországban","http://hu.dbpedia.org/property/ügyfél","Csehország királya"
"http://hu.dbpedia.org/resource/Botrány_Csehországban","http://dbpedia.org/ontology/abstract","A Botrány Csehországban Sir Arthur Conan Doyle első megjelent Sherlock Holmes-novellája. A művet a The Strand Magazine-ben adták közre Sidney Paget illusztrációival. Magyarul először a Sherlock Holmes kalandjai című kötetben jelent meg az Ifjúsági Lap- és Könyvkiadónál, fordításában, 1987-ben."
"http://hu.dbpedia.org/resource/Botrány_Csehországban","http://purl.org/dc/elements/1.1/language","Angolés"
"http://hu.dbpedia.org/resource/Botrány_Csehországban","http://purl.org/dc/elements/1.1/language","Magyar fordítás"
"http://hu.dbpedia.org/resource/Botrány_Csehországban","http://dbpedia.org/ontology/title","A Scandal in Bohemia"
"http://hu.dbpedia.org/resource/Botrány_Csehországban","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Arthur_Conan_Doyle"
"http://hu.dbpedia.org/resource/Botrány_Csehországban","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Bűnügyi_regény_(irodalmi_műfaj)"
"http://hu.dbpedia.org/resource/Botrány_Csehországban","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Takácsy_Gizella"
"http://hu.dbpedia.org/resource/Botrány_Csehországban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Botrány_Csehországban?oldid=23057783&ns=0"
"http://hu.dbpedia.org/resource/Botrány_Csehországban","http://dbpedia.org/ontology/wikiPageLength",2607
"http://hu.dbpedia.org/resource/Botrány_Csehországban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Botrány_Csehországban"
"http://hu.wikipedia.org/wiki/Botrány_Csehországban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Botrány_Csehországban"
