"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harsányi_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Harsányi_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Harsányi_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harsányi_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Harsányi_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harsányi_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Harsányi_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harsányi_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Harsányi_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harsányi_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Harsányi_Rezső","http://www.w3.org/2000/01/rdf-schema#label","Harsányi Rezső"
"http://hu.dbpedia.org/resource/Harsányi_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Harsányi_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Harsányi_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Harsányi_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Harsányi_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Harsányi_Rezső","http://dbpedia.org/ontology/wikiPageID",1463578
"http://hu.dbpedia.org/resource/Harsányi_Rezső","http://dbpedia.org/ontology/wikiPageRevisionID",23651392
"http://hu.dbpedia.org/resource/Harsányi_Rezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz10/105.html"
"http://hu.dbpedia.org/resource/Harsányi_Rezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hangosfilm.hu/filmenciklopedia/harsanyi-rezso"
"http://hu.dbpedia.org/resource/Harsányi_Rezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/IIa/szin_II.0265.htm"
"http://hu.dbpedia.org/resource/Harsányi_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harsányi_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harsányi_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Harsányi_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Harsányi_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Harsányi_Rezső","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Harsányi_Rezső","http://dbpedia.org/ontology/abstract","Harsányi Rezső, Holzinger Rudolf György Lipót (Acsád, 1886. április 9. – Budapest, 1971. július 19.) színész, színházigazgató."
"http://hu.dbpedia.org/resource/Harsányi_Rezső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harsányi_Rezső?oldid=23651392&ns=0"
"http://hu.dbpedia.org/resource/Harsányi_Rezső","http://dbpedia.org/ontology/wikiPageLength",4005
"http://hu.dbpedia.org/resource/Harsányi_Rezső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harsányi_Rezső"
"http://hu.wikipedia.org/wiki/Harsányi_Rezső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harsányi_Rezső"
