"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chase_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Chase_(együttes)"
"http://hu.dbpedia.org/resource/Chase_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Chase_(együttes)"
"http://hu.dbpedia.org/resource/Chase_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Chase_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chase_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Chase_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Chase_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chase_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chase_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Chase_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Chase_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Chase_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chase_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Chase_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Chase_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Chase (együttes)"
"http://hu.dbpedia.org/resource/Chase_(együttes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j1wcs"
"http://hu.dbpedia.org/resource/Chase_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jazz_rock_együttesek"
"http://hu.dbpedia.org/resource/Chase_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Chase_(együttes)","http://dbpedia.org/ontology/wikiPageID",542915
"http://hu.dbpedia.org/resource/Chase_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",20650500
"http://hu.dbpedia.org/resource/Chase_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/hornrockheaven"
"http://hu.dbpedia.org/resource/Chase_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090525071451/http:/www.great-music.net/story.html"
"http://hu.dbpedia.org/resource/Chase_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090331203723/http:/www.trumpetgig.com/billchase.html"
"http://hu.dbpedia.org/resource/Chase_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090221162832/http:/screamtrumpet.com/more.html"
"http://hu.dbpedia.org/resource/Chase_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seeleymusic.com/chase/index.htm"
"http://hu.dbpedia.org/resource/Chase_(együttes)","http://xmlns.com/foaf/0.1/name","Chase"
"http://hu.dbpedia.org/resource/Chase_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Chase_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chase_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chase_(együttes)","http://hu.dbpedia.org/property/aktívÉvek",1971
"http://hu.dbpedia.org/resource/Chase_(együttes)","http://hu.dbpedia.org/property/együttesNeve","Chase"
"http://hu.dbpedia.org/resource/Chase_(együttes)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/Chase_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Alan_Ware"
"http://hu.dbpedia.org/resource/Chase_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Garry_Smith"
"http://hu.dbpedia.org/resource/Chase_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Phil_Porter"
"http://hu.dbpedia.org/resource/Chase_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Tom_Gordon"
"http://hu.dbpedia.org/resource/Chase_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Walter_Clark"
"http://hu.dbpedia.org/resource/Chase_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Angel_South"
"http://hu.dbpedia.org/resource/Chase_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Jay_Burrid"
"http://hu.dbpedia.org/resource/Chase_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Jerry_van_Blair"
"http://hu.dbpedia.org/resource/Chase_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/GG_Shinn"
"http://hu.dbpedia.org/resource/Chase_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Dennis_Johnson"
"http://hu.dbpedia.org/resource/Chase_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Ted_Piercefield"
"http://hu.dbpedia.org/resource/Chase_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Terry_Richards"
"http://hu.dbpedia.org/resource/Chase_(együttes)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Chase_(együttes)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Jazz_rock"
"http://hu.dbpedia.org/resource/Chase_(együttes)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Chase_(együttes)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Fájl:Flag_of_the_United_States_(Pantone).svg"
"http://hu.dbpedia.org/resource/Chase_(együttes)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
