"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000–2001-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gjumri"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gjumri"
"http://hu.dbpedia.org/resource/2013–2014-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gjumri"
"http://hu.dbpedia.org/resource/2014–2015-ös_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gjumri"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gjumri"
"http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gjumri"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gjumri"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gjumri"
"http://hu.dbpedia.org/resource/Agaszi_Manukján","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gjumri"
"http://hu.dbpedia.org/resource/FA_Sirak_Gjumri","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Gjumri"
"http://hu.dbpedia.org/resource/FA_Sirak_Gjumri","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Gjumri"
"http://hu.dbpedia.org/resource/Gjoumri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gjumri"
"http://hu.dbpedia.org/resource/Gjumri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gjumri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gjumri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gjumri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gjumri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gjumri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gjumri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gjumri","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Gjumri","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Gjumri","http://www.w3.org/2000/01/rdf-schema#label","Gjumri"
"http://hu.dbpedia.org/resource/Gjumri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058b5j"
"http://hu.dbpedia.org/resource/Gjumri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_települései"
"http://hu.dbpedia.org/resource/Gjumri","http://dbpedia.org/ontology/wikiPageID",405273
"http://hu.dbpedia.org/resource/Gjumri","http://dbpedia.org/ontology/wikiPageRevisionID",23824081
"http://hu.dbpedia.org/resource/Gjumri","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gjumri","http://xmlns.com/foaf/0.1/name","Gjumri"
"http://hu.dbpedia.org/resource/Gjumri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
