"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belgium_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Flamand_beginaudvarok"
"http://hu.dbpedia.org/resource/Flamand_beginaudvarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Flamand_beginaudvarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Flamand_beginaudvarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Flamand_beginaudvarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Flamand_beginaudvarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Flamand_beginaudvarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Flamand_beginaudvarok","http://www.w3.org/2000/01/rdf-schema#label","Flamand beginaudvarok"
"http://hu.dbpedia.org/resource/Flamand_beginaudvarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Flamand_beginaudvarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Flamand_beginaudvarok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_középkori_építményei"
"http://hu.dbpedia.org/resource/Flamand_beginaudvarok","http://dbpedia.org/ontology/wikiPageID",296358
"http://hu.dbpedia.org/resource/Flamand_beginaudvarok","http://dbpedia.org/ontology/wikiPageRevisionID",21830029
"http://hu.dbpedia.org/resource/Flamand_beginaudvarok","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/fr/list/855/"
"http://hu.dbpedia.org/resource/Flamand_beginaudvarok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080821145241/http:/www.world-heritage-tour.org/europe/benelux/belgium/flemish-beguinages/map.html"
"http://hu.dbpedia.org/resource/Flamand_beginaudvarok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090719202357/http:/www.cs.kuleuven.ac.be/~maarten/maps/Begvl.html"
"http://hu.dbpedia.org/resource/Flamand_beginaudvarok","http://xmlns.com/foaf/0.1/name","Flamand beginaudvarok"
"http://hu.dbpedia.org/resource/Flamand_beginaudvarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Flamand_beginaudvarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Flamand_beginaudvarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Flamand_beginaudvarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Flamand_beginaudvarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Flamand_beginaudvarok","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Flamand_beginaudvarok","http://hu.dbpedia.org/property/kritériumok","II, III, IV"
"http://hu.dbpedia.org/resource/Flamand_beginaudvarok","http://hu.dbpedia.org/property/kép","Narcissen, Begijnhof, Brugge.jpg"
"http://hu.dbpedia.org/resource/Flamand_beginaudvarok","http://hu.dbpedia.org/property/képaláírás","Nárciszok a bruggei beginaudvarban"
"http://hu.dbpedia.org/resource/Flamand_beginaudvarok","http://hu.dbpedia.org/property/név","Flamand beginaudvarok"
"http://hu.dbpedia.org/resource/Flamand_beginaudvarok","http://hu.dbpedia.org/property/ország","Belgium"
"http://hu.dbpedia.org/resource/Flamand_beginaudvarok","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Flamand_beginaudvarok","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Flamand_beginaudvarok","http://dbpedia.org/ontology/abstract","A flamand beginaudvarok vagy más néven beginázsok a Németalföldre jellemző vallásos közösségek, a beginák lakhelyei voltak a középkorban. Az apácáktól vagy más szerzetesrendektől eltérően a beginák nem éltek a világtól elzárt közösségekben, hanem egy városon belül építették fel szállásaikat. Idővel mégis saját városrészeket alakítottak ki maguknak, ahol jellegzetes lakóházaik, boltjaik vagy műhelyeik, kórházaik és templomaik épültek fel. Ma 13 flamand beginaudvar a világörökség része."
"http://hu.dbpedia.org/resource/Flamand_beginaudvarok","http://dbpedia.org/ontology/requirement","II, III, IV"
"http://hu.dbpedia.org/resource/Flamand_beginaudvarok","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Flamand_beginaudvarok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flamand_beginaudvarok?oldid=21830029&ns=0"
"http://hu.dbpedia.org/resource/Flamand_beginaudvarok","http://dbpedia.org/ontology/wikiPageLength",7566
"http://hu.dbpedia.org/resource/Flamand_beginaudvarok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flamand_beginaudvarok"
"http://hu.wikipedia.org/wiki/Flamand_beginaudvarok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flamand_beginaudvarok"
