"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fried_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fried_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fried_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Fried_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fried_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fried_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fried_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fried_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fried_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fried_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fried_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fried_Dezső","http://www.w3.org/2000/01/rdf-schema#label","Fried Dezső"
"http://hu.dbpedia.org/resource/Fried_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Fried_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_spanyol_polgárháború_résztvevői"
"http://hu.dbpedia.org/resource/Fried_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fried_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fried_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZDP-tagok"
"http://hu.dbpedia.org/resource/Fried_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Fried_Dezső","http://dbpedia.org/ontology/wikiPageID",1356381
"http://hu.dbpedia.org/resource/Fried_Dezső","http://dbpedia.org/ontology/wikiPageRevisionID",20501584
"http://hu.dbpedia.org/resource/Fried_Dezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM99857"
"http://hu.dbpedia.org/resource/Fried_Dezső","http://xmlns.com/foaf/0.1/name","Fried Dezső"
"http://hu.dbpedia.org/resource/Fried_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Fried_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MmtLex"
"http://hu.dbpedia.org/resource/Fried_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fried_Dezső","http://hu.dbpedia.org/property/név","Fried Dezső"
"http://hu.dbpedia.org/resource/Fried_Dezső","http://hu.dbpedia.org/property/születésiDátum","--11-11"
"http://hu.dbpedia.org/resource/Fried_Dezső","http://hu.dbpedia.org/property/halálDátuma",1936
"http://hu.dbpedia.org/resource/Fried_Dezső","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/Fried_Dezső","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Vágegyháza"
"http://hu.dbpedia.org/resource/Fried_Dezső","http://hu.dbpedia.org/property/nemzetisége","magyar"
"http://hu.dbpedia.org/resource/Fried_Dezső","http://dbpedia.org/ontology/abstract","Fried Dezső (Vágegyháza, 1895. november 11. – Madrid, 1936. október 28.) pártmunkás, katonatiszt."
"http://hu.dbpedia.org/resource/Fried_Dezső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fried_Dezső?oldid=20501584&ns=0"
"http://hu.dbpedia.org/resource/Fried_Dezső","http://dbpedia.org/ontology/wikiPageLength",2619
"http://hu.dbpedia.org/resource/Fried_Dezső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fried_Dezső"
"http://hu.wikipedia.org/wiki/Fried_Dezső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fried_Dezső"
