"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_abu-dzabi_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FGonz"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FGonz"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_bahreini_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FGonz"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FGonz"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_koreai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FGonz"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_magyar_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FGonz"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FGonz"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FGonz"
"http://hu.dbpedia.org/resource/2013-as_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FGonz"
"http://hu.dbpedia.org/resource/Sablon:FGonz","http://dbpedia.org/ontology/wikiPageID",1062358
"http://hu.dbpedia.org/resource/Sablon:FGonz","http://dbpedia.org/ontology/wikiPageRevisionID",14117227
"http://hu.dbpedia.org/resource/Sablon:FGonz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:FGonz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Sablon:FGonz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:FGonz?oldid=14117227&ns=10"
