"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borovickaja_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Borovickaja (metróállomás)"
"http://hu.dbpedia.org/resource/Borovickaja_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkva_metróállomásai"
"http://hu.dbpedia.org/resource/Borovickaja_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1563995
"http://hu.dbpedia.org/resource/Borovickaja_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22443631
"http://hu.dbpedia.org/resource/Borovickaja_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borovickaja_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Borovickaja_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Borovickaja_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Borovickaja_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borovickaja_(metróállomás)","http://dbpedia.org/ontology/abstract","A moszkvai metró Borovickaja állomása a 9-es számú, szürke színnel jelzett, Szerpuhovszko-Tyimirjazevszkaja nevű vonalon helyezkedik el a Kreml, illetve az annak fala mentén húzódó Alekszandrovszkij szad (Sándor-kert) közelében. Nevét a Kreml közeli Borovickaja tornyáról kapta. Az állomás az , a moszkvai fekszik, és a legnagyobb moszkvai metró-csomópont része: négy metróvonal kereszteződik itt, amelyek többi három állomása az Arbatszkaja (Arbatszko-Pokrovszkaja vonal), a Bibliotyeka imenyi Lenyina (Szokolnyicseszkaja vonal), valamint az Alekszandrovszkij szad metróállomás (Filjovszkaja vonal). 1986. január 23-án nyitották meg az innen a állomásig kiépített új szakasz keretében. Ez lett a moszkvai metró 131. állomása, és kiépítésével jött létre az első, négy metróvonalat összekötő csomópont Moszkvában. Az állomás forgalma elsősorban átszálló jellegű. 1999-es adatok szerint az állomás forgalma a saját felszíni előcsarnokán keresztül napi átlag 15 020 fő volt, ugyanakkor az átszálló forgalom az Arbatszkaja állomás irányában 140 400 fő, a Bibliotyeka imenyi Lenyina állomás irányában pedig 190 300 fő volt. 
* Felszíni előcsarnok 
* Peron 
* Átjáró a Bibliotyeka imenyi Lenyina állomásra"
"http://hu.dbpedia.org/resource/Borovickaja_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borovickaja_(metróállomás)?oldid=22443631&ns=0"
"http://hu.dbpedia.org/resource/Borovickaja_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",2744
"http://hu.dbpedia.org/resource/Borovickaja_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borovickaja_(metróállomás)"
"http://hu.wikipedia.org/wiki/Borovickaja_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borovickaja_(metróállomás)"
