"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahaneith","http://www.w3.org/2000/01/rdf-schema#label","Ahaneith"
"http://hu.dbpedia.org/resource/Ahaneith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._dinasztia"
"http://hu.dbpedia.org/resource/Ahaneith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomiak"
"http://hu.dbpedia.org/resource/Ahaneith","http://dbpedia.org/ontology/wikiPageID",1550793
"http://hu.dbpedia.org/resource/Ahaneith","http://dbpedia.org/ontology/wikiPageRevisionID",22224696
"http://hu.dbpedia.org/resource/Ahaneith","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalegypt.ucl.ac.uk/abydos/abydosstelae.html%23uc14268"
"http://hu.dbpedia.org/resource/Ahaneith","http://dbpedia.org/ontology/wikiPageExternalLink","http://digi.ub.uni-heidelberg.de/diglit/petrie1901bd2/0003%3Fsid=e95447f69e65a24a3bef3c3f2bec65d8"
"http://hu.dbpedia.org/resource/Ahaneith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ahaneith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ahaneith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Ahaneith","http://dbpedia.org/ontology/abstract","Ahaneith (ˁhˁ-nỉ.t) ókori egyiptomi hölgy volt az i. e. 30.-31. század környékén, az I. dinasztiabeli Dzset uralkodása alatt. Neve egy 35,5×23 centiméteres, rossz állapotú mészkősztélén maradt fenn, mögötte egyszerű, ülő nőt ábrázoló áll. Címeket nem viselt, így nem tudni, a király felesége volt-e, esetleg más királyi családtag, vagy az udvartartás tagja. Ahaneithet Dzset halála után temették el az abüdoszi nekropoliszban, a király sírjához (Z jelű sír) tartozó egyik melléksírba. Egyiptomban a II. dinasztia idejéig élt az a hagyomány, hogy kíséretének egy része követi az elhunyt uralkodót a sírba."
"http://hu.dbpedia.org/resource/Ahaneith","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ahaneith?oldid=22224696&ns=0"
"http://hu.dbpedia.org/resource/Ahaneith","http://dbpedia.org/ontology/wikiPageLength",1548
"http://hu.dbpedia.org/resource/Ahaneith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ahaneith"
"http://hu.wikipedia.org/wiki/Ahaneith","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ahaneith"
