"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagóasz","http://www.w3.org/2000/01/rdf-schema#label","Bagóasz"
"http://hu.dbpedia.org/resource/Bagóasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_eunuchok"
"http://hu.dbpedia.org/resource/Bagóasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._336-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bagóasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perzsák"
"http://hu.dbpedia.org/resource/Bagóasz","http://dbpedia.org/ontology/wikiPageID",1664276
"http://hu.dbpedia.org/resource/Bagóasz","http://dbpedia.org/ontology/wikiPageRevisionID",21980178
"http://hu.dbpedia.org/resource/Bagóasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bagóasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bagóasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bagóasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bagóasz","http://dbpedia.org/ontology/abstract","Bagóasz (óperzsául: Bagoi, ógörögül: Βαγώας; † i. e. 336) az Óperzsa Birodalom főminisztere volt, aki azért vált hírhedtté, mert megmérgezte III. és IV. Artaxerxész királyokat. Tettével politikai válságot idézett elő és megkönnyítette Nagy Sándor számára a birodalom meghódítását."
"http://hu.dbpedia.org/resource/Bagóasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bagóasz?oldid=21980178&ns=0"
"http://hu.dbpedia.org/resource/Bagóasz","http://dbpedia.org/ontology/wikiPageLength",4522
"http://hu.dbpedia.org/resource/Bagóasz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bagóasz"
"http://hu.wikipedia.org/wiki/Bagóasz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bagóasz"
