"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angelique_Widjaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Angelique_Widjaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Angelique_Widjaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Angelique_Widjaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Angelique_Widjaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Angelique_Widjaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Angelique_Widjaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Angelique_Widjaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Angelique_Widjaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angelique_Widjaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Angelique_Widjaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Angelique_Widjaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Angelique_Widjaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Angelique_Widjaja","http://www.w3.org/2000/01/rdf-schema#label","Angelique Widjaja"
"http://hu.dbpedia.org/resource/Angelique_Widjaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0786l3"
"http://hu.dbpedia.org/resource/Angelique_Widjaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonéz_olimpikonok"
"http://hu.dbpedia.org/resource/Angelique_Widjaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Angelique_Widjaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonéz_teniszezők"
"http://hu.dbpedia.org/resource/Angelique_Widjaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonéz_nők"
"http://hu.dbpedia.org/resource/Angelique_Widjaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junior_Grand_Slam-tornagyőztesek_(tenisz)"
"http://hu.dbpedia.org/resource/Angelique_Widjaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Angelique_Widjaja","http://dbpedia.org/ontology/wikiPageID",497151
"http://hu.dbpedia.org/resource/Angelique_Widjaja","http://dbpedia.org/ontology/wikiPageRevisionID",22968291
"http://hu.dbpedia.org/resource/Angelique_Widjaja","http://xmlns.com/foaf/0.1/name","Angelique Widjaja"
"http://hu.dbpedia.org/resource/Angelique_Widjaja","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Angelique_Widjaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Angelique_Widjaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Angelique_Widjaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Angelique_Widjaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indonézia"
"http://hu.dbpedia.org/resource/Angelique_Widjaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Angelique_Widjaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angelique_Widjaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
"http://hu.dbpedia.org/resource/Angelique_Widjaja","http://hu.dbpedia.org/property/kép","Angelique Widjaja.jpg"
"http://hu.dbpedia.org/resource/Angelique_Widjaja","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Angelique_Widjaja","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/Angelique_Widjaja","http://hu.dbpedia.org/property/név","Angelique Widjaja"
"http://hu.dbpedia.org/resource/Angelique_Widjaja","http://hu.dbpedia.org/property/frissítve",2009
"http://hu.dbpedia.org/resource/Angelique_Widjaja","http://hu.dbpedia.org/property/súly",59
"http://hu.dbpedia.org/resource/Angelique_Widjaja","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Bandung"
"http://hu.dbpedia.org/resource/Angelique_Widjaja","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Indonézia"
"http://hu.dbpedia.org/resource/Angelique_Widjaja","http://hu.dbpedia.org/property/australianOpen",1
"http://hu.dbpedia.org/resource/Angelique_Widjaja","http://hu.dbpedia.org/property/eredményekEgyesben",118
"http://hu.dbpedia.org/resource/Angelique_Widjaja","http://hu.dbpedia.org/property/eredményekPárosban",103
"http://hu.dbpedia.org/resource/Angelique_Widjaja","http://hu.dbpedia.org/property/kéz","Jobb"
"http://hu.dbpedia.org/resource/Angelique_Widjaja","http://hu.dbpedia.org/property/profiKarrierKezdete",1999
"http://hu.dbpedia.org/resource/Angelique_Widjaja","http://hu.dbpedia.org/property/rolandGarros",2
"http://hu.dbpedia.org/resource/Angelique_Widjaja","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bandung"
"http://hu.dbpedia.org/resource/Angelique_Widjaja","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Indonézia"
