"subject","predicate","object"
"http://hu.dbpedia.org/resource/Würtzler_Arisztid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Würtzler_Arisztid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Würtzler_Arisztid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Würtzler_Arisztid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Würtzler_Arisztid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Würtzler_Arisztid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Würtzler_Arisztid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Würtzler_Arisztid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Würtzler_Arisztid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Würtzler_Arisztid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Würtzler_Arisztid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Würtzler_Arisztid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Würtzler_Arisztid","http://www.w3.org/2000/01/rdf-schema#label","Würtzler Arisztid"
"http://hu.dbpedia.org/resource/Würtzler_Arisztid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvr_h4"
"http://hu.dbpedia.org/resource/Würtzler_Arisztid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_németek"
"http://hu.dbpedia.org/resource/Würtzler_Arisztid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/Würtzler_Arisztid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar-amerikaiak"
"http://hu.dbpedia.org/resource/Würtzler_Arisztid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Würtzler_Arisztid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Würtzler_Arisztid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Würtzler_Arisztid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hárfások"
"http://hu.dbpedia.org/resource/Würtzler_Arisztid","http://dbpedia.org/ontology/wikiPageID",747205
"http://hu.dbpedia.org/resource/Würtzler_Arisztid","http://dbpedia.org/ontology/wikiPageRevisionID",23538777
"http://hu.dbpedia.org/resource/Würtzler_Arisztid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305013703/http:/swansonharp.com/articles/Traveling.html"
"http://hu.dbpedia.org/resource/Würtzler_Arisztid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090107045137/http:/www.harpcolumn.com/blogs/user/Carl%20Swanson/archive/2006/10/27/"
"http://hu.dbpedia.org/resource/Würtzler_Arisztid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170810011046/https:/harppost.blogspot.hu/2011/06/obituary-of-aristid-von-wurtzler.html"
"http://hu.dbpedia.org/resource/Würtzler_Arisztid","http://dbpedia.org/ontology/wikiPageExternalLink","https://harppost.blogspot.hu/2011/02/geczy-karoly-vandorevek-muzsikaja-i.html"
"http://hu.dbpedia.org/resource/Würtzler_Arisztid","http://dbpedia.org/ontology/wikiPageExternalLink","https://harppost.blogspot.hu/2011/04/wurtzler-arisztid-ket-kepe.html"
"http://hu.dbpedia.org/resource/Würtzler_Arisztid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170809212011/https:/harppost.blogspot.hu/2015/06/zenebutik-videon-wurtzler-arisztid-es.html"
"http://hu.dbpedia.org/resource/Würtzler_Arisztid","http://xmlns.com/foaf/0.1/name","Würtzler Arisztid"
"http://hu.dbpedia.org/resource/Würtzler_Arisztid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Würtzler_Arisztid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Würtzler_Arisztid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Würtzler_Arisztid","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Klasszikus_zene"
"http://hu.dbpedia.org/resource/Würtzler_Arisztid","http://hu.dbpedia.org/property/név","Würtzler Arisztid"
"http://hu.dbpedia.org/resource/Würtzler_Arisztid","http://hu.dbpedia.org/property/születésiDátum",1925
"http://hu.dbpedia.org/resource/Würtzler_Arisztid","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Würtzler_Arisztid","http://hu.dbpedia.org/property/tevékenység","hárfás, zenekarvezető, zeneszerző, zenepedagógus"
"http://hu.dbpedia.org/resource/Würtzler_Arisztid","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/New_York-i_Filharmonikusok"
"http://hu.dbpedia.org/resource/Würtzler_Arisztid","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Nemzeti_Filharmonikus_Zenekar"
"http://hu.dbpedia.org/resource/Würtzler_Arisztid","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/New_York_Harp_Ensemble"
"http://hu.dbpedia.org/resource/Würtzler_Arisztid","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Detroiti_Szimfonikusok"
"http://hu.dbpedia.org/resource/Würtzler_Arisztid","http://hu.dbpedia.org/property/halálDátuma","--11-30"
