"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eszperantó_kultúra","http://www.w3.org/2000/01/rdf-schema#label","Eszperantó kultúra"
"http://hu.dbpedia.org/resource/Eszperantó_kultúra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tjg"
"http://hu.dbpedia.org/resource/Eszperantó_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszperantó_nyelv"
"http://hu.dbpedia.org/resource/Eszperantó_kultúra","http://dbpedia.org/ontology/wikiPageID",1167696
"http://hu.dbpedia.org/resource/Eszperantó_kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",23860263
"http://hu.dbpedia.org/resource/Eszperantó_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eszperantó_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Eszperantó_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eszperantó_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nyelv"
"http://hu.dbpedia.org/resource/Eszperantó_kultúra","http://dbpedia.org/ontology/abstract","Eszperantó kultúrának nevezzük az eszperantó nyelvközösség kultúráját. Ennek a tervezett nyelvnek a beszélői több mint 100 év alatt létrehozták saját kultúrájukat. Ellentétben más mesterséges nyelvekkel (mint például az ido, occidental és interlingua) az eszperantó kezdettől fogva irodalmi nyelv volt. Az eszperantisták által kialakított kultúrára óhatatlanul hatottak a különböző kultúrák, de vannak azoktól független elemei is. Például a gufujo azt a helyiséget jelenti, ahol az eszperantó kongresszusokon teát szolgálnak fel."
"http://hu.dbpedia.org/resource/Eszperantó_kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eszperantó_kultúra?oldid=23860263&ns=0"
"http://hu.dbpedia.org/resource/Eszperantó_kultúra","http://dbpedia.org/ontology/wikiPageLength",16917
"http://hu.dbpedia.org/resource/Eszperantó_kultúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eszperantó_kultúra"
"http://hu.wikipedia.org/wiki/Eszperantó_kultúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eszperantó_kultúra"
