"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Terenura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Terenura","http://www.w3.org/2000/01/rdf-schema#label","Terenura"
"http://hu.dbpedia.org/resource/Kategória:Terenura","http://dbpedia.org/ontology/wikiPageID",626715
"http://hu.dbpedia.org/resource/Kategória:Terenura","http://dbpedia.org/ontology/wikiPageRevisionID",20032252
"http://hu.dbpedia.org/resource/Kategória:Terenura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Terenura","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hangyászmadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Terenura","http://www.w3.org/2004/02/skos/core#prefLabel","Terenura"
"http://hu.dbpedia.org/resource/Kategória:Terenura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Terenura?oldid=20032252&ns=14"
"http://hu.dbpedia.org/resource/Terenura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terenura"
"http://hu.dbpedia.org/resource/Terenura_maculata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terenura"
"http://hu.dbpedia.org/resource/Terenura_sicki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terenura"
