"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burley_Griffin-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_tavai"
"http://hu.dbpedia.org/resource/Carnegie-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_tavai"
"http://hu.dbpedia.org/resource/Corangamite-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_tavai"
"http://hu.dbpedia.org/resource/Eyre-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_tavai"
"http://hu.dbpedia.org/resource/Frome-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_tavai"
"http://hu.dbpedia.org/resource/Gairdner-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_tavai"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_tavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_tavai","http://www.w3.org/2000/01/rdf-schema#label","Ausztrália tavai"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_tavai","http://dbpedia.org/ontology/wikiPageID",759714
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_tavai","http://dbpedia.org/ontology/wikiPageRevisionID",13466828
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_tavai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_tavai"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tavak_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_tavai","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrália tavai"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_tavai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrália_tavai?oldid=13466828&ns=14"
"http://hu.dbpedia.org/resource/Mackay-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_tavai"
"http://hu.dbpedia.org/resource/McKenzie-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_tavai"
"http://hu.dbpedia.org/resource/Torrens-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_tavai"
"http://hu.dbpedia.org/resource/Viktória-tó_(Ausztrália)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_tavai"
