"subject","predicate","object"
"http://hu.dbpedia.org/resource/Don't_Come_Home_Too_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Don't_Come_Home_Too_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Don't_Come_Home_Too_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Don't_Come_Home_Too_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Don't_Come_Home_Too_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Don't_Come_Home_Too_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Don't_Come_Home_Too_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Don't_Come_Home_Too_Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Don't_Come_Home_Too_Soon","http://www.w3.org/2000/01/rdf-schema#label","Don't Come Home Too Soon"
"http://hu.dbpedia.org/resource/Don't_Come_Home_Too_Soon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_kislemezei"
"http://hu.dbpedia.org/resource/Don't_Come_Home_Too_Soon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_labdarúgása"
"http://hu.dbpedia.org/resource/Don't_Come_Home_Too_Soon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Don't_Come_Home_Too_Soon","http://dbpedia.org/ontology/wikiPageID",1549917
"http://hu.dbpedia.org/resource/Don't_Come_Home_Too_Soon","http://dbpedia.org/ontology/wikiPageRevisionID",23632234
"http://hu.dbpedia.org/resource/Don't_Come_Home_Too_Soon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Don't_Come_Home_Too_Soon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Don't_Come_Home_Too_Soon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Don't_Come_Home_Too_Soon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Don't_Come_Home_Too_Soon","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Music_of_the_World_Cup:_Allez!_Ola!_Olé!"
"http://hu.dbpedia.org/resource/Don't_Come_Home_Too_Soon","http://hu.dbpedia.org/property/cím","Don't Come Home Too Soon"
"http://hu.dbpedia.org/resource/Don't_Come_Home_Too_Soon","http://hu.dbpedia.org/property/előadó","Del Amitri"
"http://hu.dbpedia.org/resource/Don't_Come_Home_Too_Soon","http://hu.dbpedia.org/property/formátum","CD"
"http://hu.dbpedia.org/resource/Don't_Come_Home_Too_Soon","http://hu.dbpedia.org/property/hossz",15
"http://hu.dbpedia.org/resource/Don't_Come_Home_Too_Soon","http://hu.dbpedia.org/property/kiadó","A&M Records London"
"http://hu.dbpedia.org/resource/Don't_Come_Home_Too_Soon","http://hu.dbpedia.org/property/megjelent",1998
"http://hu.dbpedia.org/resource/Don't_Come_Home_Too_Soon","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Don't_Come_Home_Too_Soon","http://dbpedia.org/ontology/abstract","A Don't Come Home Too Soon a skót labdarúgó-válogatott hivatalos dala volt az 1998-as labdarúgó-világbajnokságon. A dalt a skót együttes írta, és az énekes azért fohászkodik, hogy a válogatott „ne jöjjön haza túl hamar”, vagyis a skótok – korábbi szerepléseikkel ellentétben – ne essenek ki túl korán a bajnokságból. Ennek ellenére már a csoportkörben kiestek."
"http://hu.dbpedia.org/resource/Don't_Come_Home_Too_Soon","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Don't_Come_Home_Too_Soon","http://dbpedia.org/ontology/title","Don't Come Home Too Soon"
"http://hu.dbpedia.org/resource/Don't_Come_Home_Too_Soon","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Del_Amitri"
"http://hu.dbpedia.org/resource/Don't_Come_Home_Too_Soon","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/A&M_Records"
"http://hu.dbpedia.org/resource/Don't_Come_Home_Too_Soon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Don't_Come_Home_Too_Soon?oldid=23632234&ns=0"
"http://hu.dbpedia.org/resource/Don't_Come_Home_Too_Soon","http://dbpedia.org/ontology/wikiPageLength",4694
"http://hu.dbpedia.org/resource/Don't_Come_Home_Too_Soon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Don't_Come_Home_Too_Soon"
"http://hu.wikipedia.org/wiki/Don't_Come_Home_Too_Soon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Don't_Come_Home_Too_Soon"
