"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ecover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Ecover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Ecover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Ecover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ecover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Ecover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ecover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Ecover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ecover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ecover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Ecover","http://www.w3.org/2000/01/rdf-schema#label","Ecover"
"http://hu.dbpedia.org/resource/Ecover","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0274gmg"
"http://hu.dbpedia.org/resource/Ecover","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgiumi_cégek"
"http://hu.dbpedia.org/resource/Ecover","http://dbpedia.org/ontology/wikiPageID",1063396
"http://hu.dbpedia.org/resource/Ecover","http://dbpedia.org/ontology/wikiPageRevisionID",23761467
"http://hu.dbpedia.org/resource/Ecover","http://xmlns.com/foaf/0.1/name","Ecover"
"http://hu.dbpedia.org/resource/Ecover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Ecover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ecover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Ecover","http://hu.dbpedia.org/property/bevétel","7.0E7"
"http://hu.dbpedia.org/resource/Ecover","http://hu.dbpedia.org/property/honlap","www.ecover.com"
"http://hu.dbpedia.org/resource/Ecover","http://hu.dbpedia.org/property/név","Ecover"
"http://hu.dbpedia.org/resource/Ecover","http://hu.dbpedia.org/property/székhely","Malle, Belgium"
"http://hu.dbpedia.org/resource/Ecover","http://hu.dbpedia.org/property/alapítás",1980
"http://hu.dbpedia.org/resource/Ecover","http://hu.dbpedia.org/property/alkalmazottak",155
"http://hu.dbpedia.org/resource/Ecover","http://dbpedia.org/ontology/abstract","Az Ecover jelenleg a legnagyobb öko mosószer- és háztartási tisztítószergyártó cég a világon. A belgiumi székhelyű vállalat szigorúan csak természetes (növényi és ásványi eredetű) összetevőkből gyártja környezetkímélő és az emberi szervezet számára is biztonságos termékeit."
"http://hu.dbpedia.org/resource/Ecover","http://dbpedia.org/ontology/foundingYear","1980"
"http://hu.dbpedia.org/resource/Ecover","http://dbpedia.org/ontology/numberOfEmployees",155
"http://hu.dbpedia.org/resource/Ecover","http://dbpedia.org/ontology/revenue","7.0E7"
"http://hu.dbpedia.org/resource/Ecover","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ecover?oldid=23761467&ns=0"
"http://hu.dbpedia.org/resource/Ecover","http://dbpedia.org/ontology/wikiPageLength",6208
"http://hu.dbpedia.org/resource/Ecover","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ecover"
"http://hu.wikipedia.org/wiki/Ecover","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ecover"
