"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai-ház","http://hu.dbpedia.org/property/oldalág","http://hu.dbpedia.org/resource/Habsburg–Toszkánai_ág"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Auguszta_Ferdinanda_főhercegnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Habsburg–Toszkánai_ág"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_János_Szalvátor_főherceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Habsburg–Toszkánai_ág"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Károly_Szalvátor_főherceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Habsburg–Toszkánai_ág"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Lipót_Szalvátor_főherceg","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Habsburg–Toszkánai_ág"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Mária_Izabella_főhercegnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Habsburg–Toszkánai_ág"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Mária_Lujza_főhercegnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Habsburg–Toszkánai_ág"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Mária_Terézia_Antonietta_főhercegnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Habsburg–Toszkánai_ág"
"http://hu.dbpedia.org/resource/Habsburg–Toszkánai_ág","http://www.w3.org/2000/01/rdf-schema#label","Habsburg–Toszkánai ág"
"http://hu.dbpedia.org/resource/Habsburg–Toszkánai_ág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Toszkánai_ág"
"http://hu.dbpedia.org/resource/Habsburg–Toszkánai_ág","http://dbpedia.org/ontology/wikiPageID",1569975
