"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dankó_Rádió","http://hu.dbpedia.org/property/korábbiNevek","http://hu.dbpedia.org/resource/Régió_Rádió"
"http://hu.dbpedia.org/resource/Régió_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Régió_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Régió_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Régió_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Régió_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Régió_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Régió_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Régió_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Régió_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Régió_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Régió_Rádió","http://www.w3.org/2000/01/rdf-schema#label","Régió Rádió"
"http://hu.dbpedia.org/resource/Régió_Rádió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Rádió"
"http://hu.dbpedia.org/resource/Régió_Rádió","http://dbpedia.org/ontology/wikiPageID",955032
"http://hu.dbpedia.org/resource/Régió_Rádió","http://dbpedia.org/ontology/wikiPageRevisionID",23820867
"http://hu.dbpedia.org/resource/Régió_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","http://stream001.radio.hu:8080/mr6g.m3u"
"http://hu.dbpedia.org/resource/Régió_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","http://hangtar.radio.hu/mr6pecs"
"http://hu.dbpedia.org/resource/Régió_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","http://hangtar.radio.hu/mr6szeged"
"http://hu.dbpedia.org/resource/Régió_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","http://hangtar.radio.hu/mr6gyor"
"http://hu.dbpedia.org/resource/Régió_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","http://hangtar.radio.hu/mr6miskolc"
"http://hu.dbpedia.org/resource/Régió_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","http://hangtar.radio.hu/mr6debrecen"
"http://hu.dbpedia.org/resource/Régió_Rádió","http://xmlns.com/foaf/0.1/name","Régió Rádió"
"http://hu.dbpedia.org/resource/Régió_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Régió_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelentős_rádióadók"
"http://hu.dbpedia.org/resource/Régió_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Régió_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/Régió_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTVA_csatornái"
"http://hu.dbpedia.org/resource/Régió_Rádió","http://hu.dbpedia.org/property/indulásDátuma",2004
"http://hu.dbpedia.org/resource/Régió_Rádió","http://hu.dbpedia.org/property/név","Régió Rádió"
"http://hu.dbpedia.org/resource/Régió_Rádió","http://hu.dbpedia.org/property/onlineCsat","http://stream001.radio.hu:8080/mr6g.m3u"
"http://hu.dbpedia.org/resource/Régió_Rádió","http://hu.dbpedia.org/property/onlineCsat",""
"http://hu.dbpedia.org/resource/Régió_Rádió","http://hu.dbpedia.org/property/onlineSzolg","Saját szerver"
"http://hu.dbpedia.org/resource/Régió_Rádió","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Régió_Rádió","http://hu.dbpedia.org/property/székhely",1088
"http://hu.dbpedia.org/resource/Régió_Rádió","http://hu.dbpedia.org/property/székhely","Bródy Sándor utca 5–7."
"http://hu.dbpedia.org/resource/Régió_Rádió","http://hu.dbpedia.org/property/tulajdonos","Közszolgálati Közalapítvány"
"http://hu.dbpedia.org/resource/Régió_Rádió","http://hu.dbpedia.org/property/társaság","Magyar Rádió Zrt."
"http://hu.dbpedia.org/resource/Régió_Rádió","http://hu.dbpedia.org/property/vételiTerület","regionális"
"http://hu.dbpedia.org/resource/Régió_Rádió","http://hu.dbpedia.org/property/web","www.mr6.hu"
"http://hu.dbpedia.org/resource/Régió_Rádió","http://hu.dbpedia.org/property/korábbiNevek","MR6-A régió rádiója"
"http://hu.dbpedia.org/resource/Régió_Rádió","http://hu.dbpedia.org/property/logofájl","Regio_radio.png"
"http://hu.dbpedia.org/resource/Régió_Rádió","http://hu.dbpedia.org/property/logoméret",250
"http://hu.dbpedia.org/resource/Régió_Rádió","http://hu.dbpedia.org/property/bezárásDátuma","--12-21"
"http://hu.dbpedia.org/resource/Régió_Rádió","http://hu.dbpedia.org/property/társcsatornák","Kossuth Rádió  Petőfi Rádió  Bartók Rádió  Dankó Rádió  Nemzetiségi adások  Parlamenti adások  Dalok és dallamok  Duna World Rádió"
"http://hu.dbpedia.org/resource/Régió_Rádió","http://hu.dbpedia.org/property/földiCsat","CCIR URH, KH"
"http://hu.dbpedia.org/resource/Régió_Rádió","http://hu.dbpedia.org/property/földiSzolg","Antenna Hungária"
"http://hu.dbpedia.org/resource/Régió_Rádió","http://hu.dbpedia.org/property/logoalternatív","A Régió Rádió logója"
