"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csóka_József_(lelkész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ekecs"
"http://hu.dbpedia.org/resource/Csóka_József_(lelkész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Ekecs"
"http://hu.dbpedia.org/resource/Ekecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ekecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ekecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ekecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ekecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ekecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ekecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ekecs","http://www.w3.org/2000/01/rdf-schema#label","Ekecs"
"http://hu.dbpedia.org/resource/Ekecs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jtmc"
"http://hu.dbpedia.org/resource/Ekecs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye_települései"
"http://hu.dbpedia.org/resource/Ekecs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csallóköz_települései"
"http://hu.dbpedia.org/resource/Ekecs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunaszerdahelyi_járás_települései"
"http://hu.dbpedia.org/resource/Ekecs","http://dbpedia.org/ontology/wikiPageID",27903
"http://hu.dbpedia.org/resource/Ekecs","http://dbpedia.org/ontology/wikiPageRevisionID",23275167
