"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konyha_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Konyha_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Konyha_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Konyha_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Konyha_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Konyha_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Konyha_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Konyha_(település)","http://www.w3.org/2000/01/rdf-schema#label","Konyha (település)"
"http://hu.dbpedia.org/resource/Konyha_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g582j"
"http://hu.dbpedia.org/resource/Konyha_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Malackai_járás_települései"
"http://hu.dbpedia.org/resource/Konyha_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Konyha_(település)","http://dbpedia.org/ontology/wikiPageID",27566
"http://hu.dbpedia.org/resource/Konyha_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23568910
"http://hu.dbpedia.org/resource/Konyha_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zamky.sk/%3Fq=node/3&mon=82000015"
"http://hu.dbpedia.org/resource/Konyha_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obeckuchyna.sk/"
"http://hu.dbpedia.org/resource/Konyha_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu/digitdoc/fenyes/root/0001/0011/0860-14f4.html"
"http://hu.dbpedia.org/resource/Konyha_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-567212&pos_y=-1252390&size=full&lang=sk&sipka=1&name=Kuchy%F2a%2C%20Malacky"
"http://hu.dbpedia.org/resource/Konyha_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://obce.info/index.php%3Fmake=mapa&id=4001&obec=588&pl=obcesk"
"http://hu.dbpedia.org/resource/Konyha_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/kuchyna/kuchyna.html"
"http://hu.dbpedia.org/resource/Konyha_(település)","http://xmlns.com/foaf/0.1/name","Konyha"
"http://hu.dbpedia.org/resource/Konyha_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Konyha_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Konyha_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malackai_járás"
"http://hu.dbpedia.org/resource/Konyha_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Konyha_(település)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Konyha_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Konyha_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Konyha_(település)","http://hu.dbpedia.org/property/kép","Kuchyna church 02.jpg"
"http://hu.dbpedia.org/resource/Konyha_(település)","http://hu.dbpedia.org/property/képaláírás","A Szent Miklós-templom"
"http://hu.dbpedia.org/resource/Konyha_(település)","http://hu.dbpedia.org/property/név","Konyha"
"http://hu.dbpedia.org/resource/Konyha_(település)","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Konyha_(település)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Konyha_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Konyha_(település)","http://hu.dbpedia.org/property/terület",45.13
"http://hu.dbpedia.org/resource/Konyha_(település)","http://hu.dbpedia.org/property/weboldal","www.obeckuchyna.sk"
"http://hu.dbpedia.org/resource/Konyha_(település)","http://hu.dbpedia.org/property/alapításÉve",1206
"http://hu.dbpedia.org/resource/Konyha_(település)","http://hu.dbpedia.org/property/helyiNév","Kuchyňa"
"http://hu.dbpedia.org/resource/Konyha_(település)","http://hu.dbpedia.org/property/irányítószám",90052
"http://hu.dbpedia.org/resource/Konyha_(település)","http://hu.dbpedia.org/property/népsűrűség",37
"http://hu.dbpedia.org/resource/Konyha_(település)","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Konyha_(település)","http://hu.dbpedia.org/property/polgármester","Róbert Bujna"
"http://hu.dbpedia.org/resource/Konyha_(település)","http://hu.dbpedia.org/property/körzethívószám",34
"http://hu.dbpedia.org/resource/Konyha_(település)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",253
"http://hu.dbpedia.org/resource/Konyha_(település)","http://hu.dbpedia.org/property/kerület","Pozsonyi"
"http://hu.dbpedia.org/resource/Konyha_(település)","http://hu.dbpedia.org/property/járás","Malackai"
"http://hu.dbpedia.org/resource/Konyha_(település)","http://hu.dbpedia.org/property/népesség",1660
"http://hu.dbpedia.org/resource/Konyha_(település)","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Konyha_(település)","http://dbpedia.org/ontology/abstract","Konyha (szlovákul Kuchyňa, németül Kuchel) község Szlovákiában, a Pozsonyi kerületben, a Malackai járásban."
"http://hu.dbpedia.org/resource/Konyha_(település)","http://dbpedia.org/ontology/areaCode","034"
"http://hu.dbpedia.org/resource/Konyha_(település)","http://dbpedia.org/ontology/postalCode","900 52"
"http://hu.dbpedia.org/resource/Konyha_(település)","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Konyha_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konyha_(település)?oldid=23568910&ns=0"
"http://hu.dbpedia.org/resource/Konyha_(település)","http://dbpedia.org/ontology/wikiPageLength",3582
"http://hu.dbpedia.org/resource/Konyha_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konyha_(település)"
"http://hu.wikipedia.org/wiki/Konyha_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Konyha_(település)"
