"subject","predicate","object"
"http://hu.dbpedia.org/resource/Waldstein-Wartenberg_Ferenc_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Waldstein-Wartenberg_Ferenc_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Waldstein-Wartenberg_Ferenc_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Waldstein-Wartenberg_Ferenc_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Waldstein-Wartenberg_Ferenc_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Waldstein-Wartenberg_Ferenc_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Waldstein-Wartenberg_Ferenc_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Waldstein-Wartenberg_Ferenc_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Waldstein-Wartenberg_Ferenc_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Waldstein-Wartenberg_Ferenc_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Waldstein-Wartenberg_Ferenc_Ádám","http://www.w3.org/2000/01/rdf-schema#label","Waldstein-Wartenberg Ferenc Ádám"
"http://hu.dbpedia.org/resource/Waldstein-Wartenberg_Ferenc_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_botanikusok"
"http://hu.dbpedia.org/resource/Waldstein-Wartenberg_Ferenc_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1823-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Waldstein-Wartenberg_Ferenc_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1759-ben_született_személyek"
"http://hu.dbpedia.org/resource/Waldstein-Wartenberg_Ferenc_Ádám","http://dbpedia.org/ontology/wikiPageID",1497472
"http://hu.dbpedia.org/resource/Waldstein-Wartenberg_Ferenc_Ádám","http://dbpedia.org/ontology/wikiPageRevisionID",21392334
"http://hu.dbpedia.org/resource/Waldstein-Wartenberg_Ferenc_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Waldstein-Wartenberg_Ferenc_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Waldstein-Wartenberg_Ferenc_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Waldstein-Wartenberg_Ferenc_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Waldstein-Wartenberg_Ferenc_Ádám","http://dbpedia.org/ontology/abstract","Waldstein-Wartenberg Ferenc Ádám, gróf (Bécs, 1759. február 14. – Litvínov, Csehország, 1823. május 25.) osztrák természettudós, botanikus, földbirtokos."
"http://hu.dbpedia.org/resource/Waldstein-Wartenberg_Ferenc_Ádám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Waldstein-Wartenberg_Ferenc_Ádám?oldid=21392334&ns=0"
"http://hu.dbpedia.org/resource/Waldstein-Wartenberg_Ferenc_Ádám","http://dbpedia.org/ontology/wikiPageLength",1094
"http://hu.dbpedia.org/resource/Waldstein-Wartenberg_Ferenc_Ádám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Waldstein-Wartenberg_Ferenc_Ádám"
"http://hu.wikipedia.org/wiki/Waldstein-Wartenberg_Ferenc_Ádám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Waldstein-Wartenberg_Ferenc_Ádám"
