"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nők_szultanátusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyakirálynék"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_ciprusi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyakirálynék"
"http://hu.dbpedia.org/resource/Ausztriai_Anna_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyakirálynék"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Krisztina_spanyol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyakirálynék"
"http://hu.dbpedia.org/resource/Bowes-Lyon_Erzsébet_brit_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyakirálynék"
"http://hu.dbpedia.org/resource/Champagne-i_Aliz_ciprusi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyakirálynék"
"http://hu.dbpedia.org/resource/Durazzói_Margit_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyakirálynék"
"http://hu.dbpedia.org/resource/Eufrozina_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyakirálynék"
"http://hu.dbpedia.org/resource/Görzi_Erzsébet_szicíliai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyakirálynék"
"http://hu.dbpedia.org/resource/Habsburg_Erzsébet_magyar_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyakirálynék"
"http://hu.dbpedia.org/resource/Habsburg_Mária_Anna_spanyol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyakirálynék"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Mária_Krisztina_spanyol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyakirálynék"
"http://hu.dbpedia.org/resource/Ilona_görög_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyakirálynék"
"http://hu.dbpedia.org/resource/Jagelló_Izabella_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyakirálynék"
"http://hu.dbpedia.org/resource/Johanna_bolgár_cárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyakirálynék"
"http://hu.dbpedia.org/resource/Komnénosz_Mária_jeruzsálemi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyakirálynék"
"http://hu.dbpedia.org/resource/Kotromanić_Erzsébet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyakirálynék"
"http://hu.dbpedia.org/resource/Lusignan_Szibilla_örmény_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyakirálynék"
"http://hu.dbpedia.org/resource/Medici_Katalin_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyakirálynék"
"http://hu.dbpedia.org/resource/Morosini_Tomasina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyakirálynék"
"http://hu.dbpedia.org/resource/Mária_jugoszláv_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyakirálynék"
"http://hu.dbpedia.org/resource/Márta_iráni_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyakirálynék"
"http://hu.dbpedia.org/resource/Paula_belga_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyakirálynék"
"http://hu.dbpedia.org/resource/Pfalz–Neuburgi_Eleonóra_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyakirálynék"
"http://hu.dbpedia.org/resource/Piast_Erzsébet_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyakirálynék"
"http://hu.dbpedia.org/resource/Szilágyi_Erzsébet_(kormányzóné)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyakirálynék"
"http://hu.dbpedia.org/resource/Teck_Mária_brit_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyakirálynék"
