"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Acqua_Acetosa_(Roma)","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Acqua Acetosa (Roma)"
"http://hu.dbpedia.org/resource/Stazione_di_Acqua_Acetosa_(Roma)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Acqua_Acetosa_(Roma)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Acqua_Acetosa_(Roma)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lazio_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Acqua_Acetosa_(Roma)","http://dbpedia.org/ontology/wikiPageID",1185678
"http://hu.dbpedia.org/resource/Stazione_di_Acqua_Acetosa_(Roma)","http://dbpedia.org/ontology/wikiPageRevisionID",19673283
"http://hu.dbpedia.org/resource/Stazione_di_Acqua_Acetosa_(Roma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Acqua_Acetosa_(Roma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Acqua_Acetosa_(Roma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Acqua_Acetosa_(Roma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Acqua_Acetosa_(Roma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Acqua_Acetosa_(Roma)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Acqua_Acetosa_(Roma)","http://dbpedia.org/ontology/abstract","Stazione di Acqua Acetosa vasútállomás Olaszországban, Róma településen."
"http://hu.dbpedia.org/resource/Stazione_di_Acqua_Acetosa_(Roma)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Acqua_Acetosa_(Roma)?oldid=19673283&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Acqua_Acetosa_(Roma)","http://dbpedia.org/ontology/wikiPageLength",1976
"http://hu.dbpedia.org/resource/Stazione_di_Acqua_Acetosa_(Roma)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Acqua_Acetosa_(Roma)"
"http://hu.wikipedia.org/wiki/Stazione_di_Acqua_Acetosa_(Roma)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Acqua_Acetosa_(Roma)"
