"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amy_Locane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amy_Locane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Amy_Locane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Amy_Locane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Amy_Locane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Amy_Locane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amy_Locane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Amy_Locane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Amy_Locane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amy_Locane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Amy_Locane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Amy_Locane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Amy_Locane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Amy_Locane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amy_Locane","http://www.w3.org/2000/01/rdf-schema#label","Amy Locane"
"http://hu.dbpedia.org/resource/Amy_Locane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m038"
"http://hu.dbpedia.org/resource/Amy_Locane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Amy_Locane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Amy_Locane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Amy_Locane","http://dbpedia.org/ontology/wikiPageID",193018
"http://hu.dbpedia.org/resource/Amy_Locane","http://dbpedia.org/ontology/wikiPageRevisionID",22853801
"http://hu.dbpedia.org/resource/Amy_Locane","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181204102836/https:/melroseplace.lap.hu/"
"http://hu.dbpedia.org/resource/Amy_Locane","http://xmlns.com/foaf/0.1/name","Amy Locane"
"http://hu.dbpedia.org/resource/Amy_Locane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amy_Locane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Amy_Locane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Amy_Locane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Amy_Locane","http://hu.dbpedia.org/property/aktívÉvek",1984
"http://hu.dbpedia.org/resource/Amy_Locane","http://hu.dbpedia.org/property/név","Amy Locane"
"http://hu.dbpedia.org/resource/Amy_Locane","http://hu.dbpedia.org/property/híresSzerep","Melrose Place"
"http://hu.dbpedia.org/resource/Amy_Locane","http://hu.dbpedia.org/property/híresSzerep","Sandy Louise Harling"
"http://hu.dbpedia.org/resource/Amy_Locane","http://dbpedia.org/ontology/abstract","Amy Locane (Trenton, New Jersey, 1971. december 19. –) amerikai színésznő, akit a nézők a nagyon népszerű Melrose Place sorozatból ismert. Legsikeresebb filmje a Cry-Baby (1990), amelyben Johnny Depp oldalán tűnt fel. Amy Locane 2007. január 23-án adott életet első gyermekének, Paige Cricket Bovenizernek."
"http://hu.dbpedia.org/resource/Amy_Locane","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amy_Locane?oldid=22853801&ns=0"
"http://hu.dbpedia.org/resource/Amy_Locane","http://dbpedia.org/ontology/wikiPageLength",2377
"http://hu.dbpedia.org/resource/Amy_Locane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amy_Locane"
"http://hu.dbpedia.org/resource/Cry-Baby","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Amy_Locane"
"http://hu.dbpedia.org/resource/Melrose_Place","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Amy_Locane"
"http://hu.wikipedia.org/wiki/Amy_Locane","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amy_Locane"
