"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metjen_szobra","http://www.w3.org/2000/01/rdf-schema#label","Metjen szobra"
"http://hu.dbpedia.org/resource/Metjen_szobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_műalkotások"
"http://hu.dbpedia.org/resource/Metjen_szobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobrok"
"http://hu.dbpedia.org/resource/Metjen_szobra","http://dbpedia.org/ontology/wikiPageID",1751883
"http://hu.dbpedia.org/resource/Metjen_szobra","http://dbpedia.org/ontology/wikiPageRevisionID",23498156
"http://hu.dbpedia.org/resource/Metjen_szobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Metjen_szobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Metjen_szobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Metjen_szobra","http://hu.dbpedia.org/property/hely",""
"http://hu.dbpedia.org/resource/Metjen_szobra","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Neues_Museum"
"http://hu.dbpedia.org/resource/Metjen_szobra","http://hu.dbpedia.org/property/név","Metjen szobra"
"http://hu.dbpedia.org/resource/Metjen_szobra","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Metjen_szobra","http://hu.dbpedia.org/property/stílus","óbirodalmi"
"http://hu.dbpedia.org/resource/Metjen_szobra","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Metjen_szobra","http://hu.dbpedia.org/property/magassága","47.0"
"http://hu.dbpedia.org/resource/Metjen_szobra","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Gránit"
"http://hu.dbpedia.org/resource/Metjen_szobra","http://dbpedia.org/ontology/abstract","Metjen szobra ókori egyiptomi szobor az Óbirodalom idejéből. Abuszírből került elő, egy nevű hivatalnok masztabasírjából, a vezette 1842–45-ös ásatások során. Ma a berlini Neues Museum egyiptomi gyűjteményében található, ahová a teljes masztabával együtt szállították; katalógusszáma ÄM 1106."
"http://hu.dbpedia.org/resource/Metjen_szobra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metjen_szobra?oldid=23498156&ns=0"
"http://hu.dbpedia.org/resource/Metjen_szobra","http://dbpedia.org/ontology/wikiPageLength",3489
"http://hu.dbpedia.org/resource/Metjen_szobra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metjen_szobra"
"http://hu.wikipedia.org/wiki/Metjen_szobra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Metjen_szobra"
