"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerb_Vajdaság_és_Temesi_Bánság","http://www.w3.org/2000/01/rdf-schema#label","Szerb Vajdaság és Temesi Bánság"
"http://hu.dbpedia.org/resource/Szerb_Vajdaság_és_Temesi_Bánság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06y3vq"
"http://hu.dbpedia.org/resource/Szerb_Vajdaság_és_Temesi_Bánság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_magyar_történelem"
"http://hu.dbpedia.org/resource/Szerb_Vajdaság_és_Temesi_Bánság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdaság"
"http://hu.dbpedia.org/resource/Szerb_Vajdaság_és_Temesi_Bánság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_különleges_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Szerb_Vajdaság_és_Temesi_Bánság","http://dbpedia.org/ontology/wikiPageID",203801
"http://hu.dbpedia.org/resource/Szerb_Vajdaság_és_Temesi_Bánság","http://dbpedia.org/ontology/wikiPageRevisionID",23462956
"http://hu.dbpedia.org/resource/Szerb_Vajdaság_és_Temesi_Bánság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/magyarorszagi_nemzetisegek/szerbek/a_szerbek_magyarorszagon/pages/magyar/012_szerbseg.htm"
"http://hu.dbpedia.org/resource/Szerb_Vajdaság_és_Temesi_Bánság","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02000/02090/00013/pdf/EPA02090_Mediterran_Balkan_Forum_2010_04_03_08-16.pdf"
"http://hu.dbpedia.org/resource/Szerb_Vajdaság_és_Temesi_Bánság","http://dbpedia.org/ontology/wikiPageExternalLink","http://acta.bibl.u-szeged.hu/7556/1/juridpol_doct_005_073-102.pdf"
"http://hu.dbpedia.org/resource/Szerb_Vajdaság_és_Temesi_Bánság","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/03300/03304/00017/pdf/EPA03304_fons_1999_01-02_131-178.pdf"
"http://hu.dbpedia.org/resource/Szerb_Vajdaság_és_Temesi_Bánság","http://dbpedia.org/ontology/wikiPageExternalLink","http://acta.bibl.u-szeged.hu/48904/1/kek_mono_006_009-121.pdf"
"http://hu.dbpedia.org/resource/Szerb_Vajdaság_és_Temesi_Bánság","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/NEDA_1850-1857/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/Szerb_Vajdaság_és_Temesi_Bánság","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/11300/11308/11308.pdf"
"http://hu.dbpedia.org/resource/Szerb_Vajdaság_és_Temesi_Bánság","http://dbpedia.org/ontology/wikiPageExternalLink","http://acta.bibl.u-szeged.hu/29930/1/kek_016_055-064.pdf"
"http://hu.dbpedia.org/resource/Szerb_Vajdaság_és_Temesi_Bánság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151017032937/http:/terkepek.adatbank.transindex.ro/belso.php%3Fnev=57"
"http://hu.dbpedia.org/resource/Szerb_Vajdaság_és_Temesi_Bánság","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/CSOM_Dae_11/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/Szerb_Vajdaság_és_Temesi_Bánság","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00900/00997/00030/pdf/EPA00997_Letunk-2014_2_009-025.pdf"
"http://hu.dbpedia.org/resource/Szerb_Vajdaság_és_Temesi_Bánság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180630161548/http:/adattar.vmmi.org/cikkek/16282/hid_1998_03_16_gyore.pdf"
"http://hu.dbpedia.org/resource/Szerb_Vajdaság_és_Temesi_Bánság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szerb_Vajdaság_és_Temesi_Bánság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szerb_Vajdaság_és_Temesi_Bánság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Szerb_Vajdaság_és_Temesi_Bánság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szerb_Vajdaság_és_Temesi_Bánság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Szerb_Vajdaság_és_Temesi_Bánság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerb_Vajdaság_és_Temesi_Bánság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Szerb_Vajdaság_és_Temesi_Bánság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Habsburg_Birodalom_koronatartományai"
"http://hu.dbpedia.org/resource/Szerb_Vajdaság_és_Temesi_Bánság","http://dbpedia.org/ontology/abstract","A pozsareváci békekötés utáni békés időszakban a pragmatica sanctio által - amely összekapcsolta Magyarország és Ausztria sorsát - a Habsburgok hatalma megszilárdult és a Habsburg Birodalomhoz került a Bánság történelmi régió területe is. Az Oszmán Birodalomtól elfoglalt területeken, osztrák katonai közigazgatás alatt, ezredek szerint szervezeték meg a katonai határőrvidéket (Militärgrenze). A területből egy osztrák örökös tartományt akartak létrehozni, német nyelvű, római katolikus lakossággal. A történelmi Magyar Királyság feldarabolásával, a részek egyenként elnémetesítve, könnyebben integrálhatóak lettek volna a Habsburg Birodalomba. A nagy betelepítési akciók a 19. század elejére zárultak le. A pozsareváci békekötéstől a kiegyezésig a népességszám mintegy negyvenszeresére növekedett. A Temesi Bánságot, a bécsi kormánynak alárendelt bánsági igazgatóság által katonailag kormányozták. Az 1848–49-es szabadságharc leverése után a megszállt Magyar Királyság déli részén, a Szerb Vajdaság és Temesi Bánság egy osztrák közigazgatási egységként jött létre. I. Ferenc József császár létesítette a Bach-korszak szellemében a szerb felkelők által kikiáltott Szerb Vajdaság egy részének és a hajdani Temesi Bánság területeinek egyesítésével. Az uralkodó 1849. november 18-án kiadott jött létre a „Bács-Bodrog, Torontál, Temes, Krassó megyékből, valamint Szerém megye rumai és iloki járásából megalakult a Szerb Vajdaság Temesi Bánság, amely külön, Magyarországtól független koronatartománnyá vált.” A közigazgatás hivatalos nyelve a német volt, de számos szerb befolyásos hivatalhoz jutott. A közigazgatási egység 1860-ban az októberi diploma rendelkezései révén szűnt meg."
"http://hu.dbpedia.org/resource/Szerb_Vajdaság_és_Temesi_Bánság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerb_Vajdaság_és_Temesi_Bánság?oldid=23462956&ns=0"
"http://hu.dbpedia.org/resource/Szerb_Vajdaság_és_Temesi_Bánság","http://dbpedia.org/ontology/wikiPageLength",17719
"http://hu.dbpedia.org/resource/Szerb_Vajdaság_és_Temesi_Bánság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerb_Vajdaság_és_Temesi_Bánság"
"http://hu.dbpedia.org/resource/Szerb_Vajdaság-Temesi_Bánság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerb_Vajdaság_és_Temesi_Bánság"
"http://hu.dbpedia.org/resource/Temesi_bánság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerb_Vajdaság_és_Temesi_Bánság"
