"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bourbon_lovassági_kaszárnya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bourbon_lovassági_kaszárnya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Bourbon_lovassági_kaszárnya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Bourbon_lovassági_kaszárnya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bourbon_lovassági_kaszárnya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bourbon_lovassági_kaszárnya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bourbon_lovassági_kaszárnya","http://www.w3.org/2000/01/rdf-schema#label","Bourbon lovassági kaszárnya"
"http://hu.dbpedia.org/resource/Bourbon_lovassági_kaszárnya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_18._századi_építményei"
"http://hu.dbpedia.org/resource/Bourbon_lovassági_kaszárnya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Bourbon_lovassági_kaszárnya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_palotái_és_régi_középületei"
"http://hu.dbpedia.org/resource/Bourbon_lovassági_kaszárnya","http://dbpedia.org/ontology/wikiPageID",150928
"http://hu.dbpedia.org/resource/Bourbon_lovassági_kaszárnya","http://dbpedia.org/ontology/wikiPageRevisionID",17258232
"http://hu.dbpedia.org/resource/Bourbon_lovassági_kaszárnya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it/"
"http://hu.dbpedia.org/resource/Bourbon_lovassági_kaszárnya","http://xmlns.com/foaf/0.1/name","Nápoly történelmi központja"
"http://hu.dbpedia.org/resource/Bourbon_lovassági_kaszárnya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Bourbon_lovassági_kaszárnya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bourbon_lovassági_kaszárnya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_palotái_és_régi_középületei"
"http://hu.dbpedia.org/resource/Bourbon_lovassági_kaszárnya","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Bourbon_lovassági_kaszárnya","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Bourbon_lovassági_kaszárnya","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Bourbon_lovassági_kaszárnya","http://hu.dbpedia.org/property/kritériumok","II, IV"
