"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hugo_von_Abercron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Hugo_von_Abercron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hugo_von_Abercron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hugo_von_Abercron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hugo_von_Abercron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hugo_von_Abercron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hugo_von_Abercron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hugo_von_Abercron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hugo_von_Abercron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hugo_von_Abercron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hugo_von_Abercron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hugo_von_Abercron","http://www.w3.org/2000/01/rdf-schema#label","Hugo von Abercron"
"http://hu.dbpedia.org/resource/Hugo_von_Abercron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012nvsl7"
"http://hu.dbpedia.org/resource/Hugo_von_Abercron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszok"
"http://hu.dbpedia.org/resource/Hugo_von_Abercron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hugo_von_Abercron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hugo_von_Abercron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_katonák"
"http://hu.dbpedia.org/resource/Hugo_von_Abercron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziléziai_németek"
"http://hu.dbpedia.org/resource/Hugo_von_Abercron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSDAP-tagok"
"http://hu.dbpedia.org/resource/Hugo_von_Abercron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Racibórziak"
"http://hu.dbpedia.org/resource/Hugo_von_Abercron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_pilóták"
"http://hu.dbpedia.org/resource/Hugo_von_Abercron","http://dbpedia.org/ontology/wikiPageID",1241568
"http://hu.dbpedia.org/resource/Hugo_von_Abercron","http://dbpedia.org/ontology/wikiPageRevisionID",21496518
"http://hu.dbpedia.org/resource/Hugo_von_Abercron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Hugo_von_Abercron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Hugo_von_Abercron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hugo_von_Abercron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hugo_von_Abercron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hugo_von_Abercron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hugo_von_Abercron","http://hu.dbpedia.org/property/születésiHely","Bosatz"
"http://hu.dbpedia.org/resource/Hugo_von_Abercron","http://hu.dbpedia.org/property/csatái",""
"http://hu.dbpedia.org/resource/Hugo_von_Abercron","http://hu.dbpedia.org/property/csatái","első világháború"
"http://hu.dbpedia.org/resource/Hugo_von_Abercron","http://hu.dbpedia.org/property/csatái","verduni csata"
"http://hu.dbpedia.org/resource/Hugo_von_Abercron","http://dbpedia.org/ontology/abstract","Hugo von Abercron (Bosatz, 1869. október 24. – 1945. április 16.) német léghajós, non-fiction író és tiszt. Foglalkozott a léghajózással is, a két világháború között a német léghajózás úttörőjének számított."
"http://hu.dbpedia.org/resource/Hugo_von_Abercron","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Verduni_csata_(1916)"
"http://hu.dbpedia.org/resource/Hugo_von_Abercron","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Hugo_von_Abercron","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hugo_von_Abercron?oldid=21496518&ns=0"
"http://hu.dbpedia.org/resource/Hugo_von_Abercron","http://dbpedia.org/ontology/wikiPageLength",1570
