"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aurel_Guga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_román_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Sablon:Az_első_román_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",750647
"http://hu.dbpedia.org/resource/Sablon:Az_első_román_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",22840838
"http://hu.dbpedia.org/resource/Sablon:Az_első_román_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Az_első_román_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Az_első_román_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:Az_első_román_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Az_első_román_labdarúgó-válogatott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_első_román_labdarúgó-válogatott?oldid=22840838&ns=10"
"http://hu.dbpedia.org/resource/Hirsch_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_román_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Rónay_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_román_labdarúgó-válogatott"
