"subject","predicate","object"
"http://hu.dbpedia.org/resource/Epifanyij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Epifanyij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Epifanyij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Epifanyij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Epifanyij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Epifanyij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Epifanyij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Epifanyij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Epifanyij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Epifanyij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Epifanyij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Epifanyij","http://www.w3.org/2000/01/rdf-schema#label","Epifanyij"
"http://hu.dbpedia.org/resource/Epifanyij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Epifanyij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Epifanyij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_egyházi_személyek"
"http://hu.dbpedia.org/resource/Epifanyij","http://dbpedia.org/ontology/wikiPageID",1598125
"http://hu.dbpedia.org/resource/Epifanyij","http://dbpedia.org/ontology/wikiPageRevisionID",21322474
"http://hu.dbpedia.org/resource/Epifanyij","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=h2W8l-a0BKE&feature=youtu.be"
"http://hu.dbpedia.org/resource/Epifanyij","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181215121101/https:/kpba.edu.ua/about/administration/rector.html"
"http://hu.dbpedia.org/resource/Epifanyij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Epifanyij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Epifanyij","http://dbpedia.org/ontology/abstract","Epifanyij (ukrán írással: Епіфаній, görögül: Epiphaniosz, latinul: Epiphanius), polgári nevén Szerhij Petrovics Dumenko (Сергій Петрович Думенко; , 1979. február 3.) ukrán egyházi személyiség, Kijev és egész Ukrajna metropolitája, 2018. december 15-től az Ukrán ortodox egyház vezetője. A teológiai tudományok doktora, a rektora, korábban a kijevi patriarchátushoz tartozó ukrán ortodox egyház perejaszlavi és Bila Cerkva-i metropolitája volt."
"http://hu.dbpedia.org/resource/Epifanyij","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Epifanyij?oldid=21322474&ns=0"
"http://hu.dbpedia.org/resource/Epifanyij","http://dbpedia.org/ontology/wikiPageLength",2862
"http://hu.dbpedia.org/resource/Epifanyij","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Epifanyij"
"http://hu.wikipedia.org/wiki/Epifanyij","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Epifanyij"
"http://hu.dbpedia.org/resource/Szerhij_Petrovics_Dumenko","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Epifanyij"
