"subject","predicate","object"
"http://hu.dbpedia.org/resource/Breuer_lokomotor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mozdonyok"
"http://hu.dbpedia.org/resource/GYSEV-mozdonysorozatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_mozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_mozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Magyar mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_mozdonyok","http://dbpedia.org/ontology/wikiPageID",219303
"http://hu.dbpedia.org/resource/Kategória:Magyar_mozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13467282
"http://hu.dbpedia.org/resource/Kategória:Magyar_mozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Magyar_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozdonyok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_vasúti_járművek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_mozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_mozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_mozdonyok?oldid=13467282&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_villamos_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_mozdonyok"
