"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benke_László_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benke_László_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benke_László_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benke_László_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benke_László_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benke_László_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benke_László_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benke_László_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benke_László_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benke_László_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benke_László_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Benke László (politikus)"
"http://hu.dbpedia.org/resource/Benke_László_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harcművészetek"
"http://hu.dbpedia.org/resource/Benke_László_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angyalföldiek"
"http://hu.dbpedia.org/resource/Benke_László_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festők"
"http://hu.dbpedia.org/resource/Benke_László_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Benke_László_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Benke_László_(politikus)","http://dbpedia.org/ontology/wikiPageID",1141347
"http://hu.dbpedia.org/resource/Benke_László_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",22871964
"http://hu.dbpedia.org/resource/Benke_László_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141026125149/http:/www.kepafalon.hu/Benke_Laszlo_festmenyek_mid_5486.html"
"http://hu.dbpedia.org/resource/Benke_László_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141107211128/http:/benkelaszlo.benkedesign.hu/%3Fcat=28"
"http://hu.dbpedia.org/resource/Benke_László_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Benke_László_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Benke_László_(politikus)","http://hu.dbpedia.org/property/név","Benke László"
"http://hu.dbpedia.org/resource/Benke_László_(politikus)","http://hu.dbpedia.org/property/típus","Festőművész"
"http://hu.dbpedia.org/resource/Benke_László_(politikus)","http://hu.dbpedia.org/property/szakma","Festőművész"
"http://hu.dbpedia.org/resource/Benke_László_(politikus)","http://dbpedia.org/ontology/abstract","Benke László (Budapest, 1966. november 29. –) festőművész, harcművészeti oktató, önkormányzati képviselő, a jogi és közbiztonsági bizottság elnöke."
"http://hu.dbpedia.org/resource/Benke_László_(politikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benke_László_(politikus)?oldid=22871964&ns=0"
"http://hu.dbpedia.org/resource/Benke_László_(politikus)","http://dbpedia.org/ontology/wikiPageLength",4428
"http://hu.dbpedia.org/resource/Benke_László_(politikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benke_László_(politikus)"
"http://hu.wikipedia.org/wiki/Benke_László_(politikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benke_László_(politikus)"
