"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alphonse_Grisel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_atléták"
"http://hu.dbpedia.org/resource/Anne-Marie_Colchen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_atléták"
"http://hu.dbpedia.org/resource/Denise_Guénard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_atléták"
"http://hu.dbpedia.org/resource/Eunice_Barber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_atléták"
"http://hu.dbpedia.org/resource/Jean_Galfione","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_atléták"
"http://hu.dbpedia.org/resource/Kategória:Francia_atléták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_atléták","http://www.w3.org/2000/01/rdf-schema#label","Francia atléták"
"http://hu.dbpedia.org/resource/Kategória:Francia_atléták","http://dbpedia.org/ontology/wikiPageID",542944
"http://hu.dbpedia.org/resource/Kategória:Francia_atléták","http://dbpedia.org/ontology/wikiPageRevisionID",13324518
"http://hu.dbpedia.org/resource/Kategória:Francia_atléták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Francia_atléták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Atléták_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_atléták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Francia_atléták","http://www.w3.org/2004/02/skos/core#prefLabel","Francia atléták"
"http://hu.dbpedia.org/resource/Kategória:Francia_atléták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_atléták?oldid=13324518&ns=14"
"http://hu.dbpedia.org/resource/Renaud_Lavillenie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_atléták"
"http://hu.dbpedia.org/resource/Romain_Mesnil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_atléták"
"http://hu.dbpedia.org/resource/Salbert_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_atléták"
"http://hu.dbpedia.org/resource/Violette_Morris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_atléták"
"http://hu.dbpedia.org/resource/Kategória:Francia_futók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_atléták"
