"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandru_Mocsonyi","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Marosberkes"
"http://hu.dbpedia.org/resource/Alexandru_Mocsonyi","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marosberkes"
"http://hu.dbpedia.org/resource/Birchis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marosberkes"
"http://hu.dbpedia.org/resource/Kápolnás","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Marosberkes"
"http://hu.dbpedia.org/resource/Marosberkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Marosberkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Marosberkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Marosberkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Marosberkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marosberkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Marosberkes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Marosberkes","http://www.w3.org/2000/01/rdf-schema#label","Marosberkes"
"http://hu.dbpedia.org/resource/Marosberkes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Marosberkes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_települései"
"http://hu.dbpedia.org/resource/Marosberkes","http://dbpedia.org/ontology/wikiPageID",785524
"http://hu.dbpedia.org/resource/Marosberkes","http://dbpedia.org/ontology/wikiPageRevisionID",20840503
"http://hu.dbpedia.org/resource/Marosberkes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muzeulsatuluibanatean.ro/index.php%3Fpagina=birchis"
"http://hu.dbpedia.org/resource/Marosberkes","http://dbpedia.org/ontology/wikiPageExternalLink","http://monumenteuitate.org/ro/monument/23/Birchis-Mocioni"
"http://hu.dbpedia.org/resource/Marosberkes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Marosberkes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marosberkes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Marosberkes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Marosberkes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Marosberkes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Marosberkes","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Marosberkes","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Marosberkes","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Marosberkes","http://hu.dbpedia.org/property/kép","BirchisAR .JPG"
"http://hu.dbpedia.org/resource/Marosberkes","http://hu.dbpedia.org/property/képaláírás","Az 1811–12-ben, barokk stílusban épült ortodox templom 1848-ban készült klasszicista ikonosztáza"
"http://hu.dbpedia.org/resource/Marosberkes","http://hu.dbpedia.org/property/képméret",240
"http://hu.dbpedia.org/resource/Marosberkes","http://hu.dbpedia.org/property/magyarNév","Marosberkes"
"http://hu.dbpedia.org/resource/Marosberkes","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Marosberkes","http://hu.dbpedia.org/property/szélességiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Marosberkes","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Marosberkes","http://hu.dbpedia.org/property/terület",102.28
"http://hu.dbpedia.org/resource/Marosberkes","http://hu.dbpedia.org/property/weboldal","www.comunabirchis.ro"
"http://hu.dbpedia.org/resource/Marosberkes","http://hu.dbpedia.org/property/wikicommons","Birchiș, Arad"
"http://hu.dbpedia.org/resource/Marosberkes","http://hu.dbpedia.org/property/megye","Arad"
"http://hu.dbpedia.org/resource/Marosberkes","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Marosberkes","http://hu.dbpedia.org/property/irányítószám",317050
"http://hu.dbpedia.org/resource/Marosberkes","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Marosberkes","http://hu.dbpedia.org/property/rang","községközpont"
