"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tonghaj-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tonghaj-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tonghaj-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Tonghaj-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Tonghaj-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tonghaj-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Tonghaj-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tonghaj-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Tonghaj-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tonghaj-híd","http://www.w3.org/2000/01/rdf-schema#label","Tonghaj-híd"
"http://hu.dbpedia.org/resource/Tonghaj-híd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ck697"
"http://hu.dbpedia.org/resource/Tonghaj-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_hídjai"
"http://hu.dbpedia.org/resource/Tonghaj-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferdekábeles_hidak"
"http://hu.dbpedia.org/resource/Tonghaj-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sanghaj_közlekedése"
"http://hu.dbpedia.org/resource/Tonghaj-híd","http://dbpedia.org/ontology/wikiPageID",619680
"http://hu.dbpedia.org/resource/Tonghaj-híd","http://dbpedia.org/ontology/wikiPageRevisionID",22589673
"http://hu.dbpedia.org/resource/Tonghaj-híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.donghai-bridge.com.cn"
"http://hu.dbpedia.org/resource/Tonghaj-híd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060316061610/http:/www.chinapage.com/bridge/shanghai/donghai/donghaibridge.html"
"http://hu.dbpedia.org/resource/Tonghaj-híd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090207001758/http:/home.wangjianshuo.com/archives/20060502_exciting_donghai_bridge_and_new_habor_city.htm"
"http://hu.dbpedia.org/resource/Tonghaj-híd","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tonghaj-híd","http://xmlns.com/foaf/0.1/name","Tonghaj-híd"
"http://hu.dbpedia.org/resource/Tonghaj-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Tonghaj-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tonghaj-híd","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Tonghaj-híd","http://hu.dbpedia.org/property/hosszúságiFok",121
"http://hu.dbpedia.org/resource/Tonghaj-híd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Tonghaj-híd","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Tonghaj-híd","http://hu.dbpedia.org/property/kép","Donghai Bridge.jpg"
"http://hu.dbpedia.org/resource/Tonghaj-híd","http://hu.dbpedia.org/property/képaláírás","A 32,5 kilométeres Tonghaj-híd"
"http://hu.dbpedia.org/resource/Tonghaj-híd","http://hu.dbpedia.org/property/név","Tonghaj-híd"
"http://hu.dbpedia.org/resource/Tonghaj-híd","http://hu.dbpedia.org/property/pozíciósTérkép","Kína"
"http://hu.dbpedia.org/resource/Tonghaj-híd","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Tonghaj-híd","http://hu.dbpedia.org/property/szélességiFok",30
"http://hu.dbpedia.org/resource/Tonghaj-híd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Tonghaj-híd","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Tonghaj-híd","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Tonghaj-híd","http://hu.dbpedia.org/property/aHídTeljesHosszúsága",32500
"http://hu.dbpedia.org/resource/Tonghaj-híd","http://hu.dbpedia.org/property/elhelyezkedése","Kína"
"http://hu.dbpedia.org/resource/Tonghaj-híd","http://hu.dbpedia.org/property/legnagyobbTámaszköz",420
"http://hu.dbpedia.org/resource/Tonghaj-híd","http://hu.dbpedia.org/property/szerkezettípus","ferdekábeles híd"
"http://hu.dbpedia.org/resource/Tonghaj-híd","http://dbpedia.org/ontology/abstract","A Tonghaj-híd (egyszerűsített kínai: 东海大桥; : 東海大橋; pinjin: Dōnghǎi Dàqiáo; angol irodalmi: East Sea Grand Bridge) volt a világ leghosszabb hídja egészen 2008. május 1-jéig, amíg át nem adták a . 2005. december 10-én fejezték be teljesen. A kínai híd teljes hossza 32,5 kilométer, összeköti Sanghajt a Hangzhou-öböl mélyvízi . A híd legnagyobb része alacsony viadukt. Egyes szakaszai ferdekábeles megoldásúak, ezeken a helyeken nagy méretű hajók is áthaladhatnak, a legnagyobb fesztáv 420 méter."
"http://hu.dbpedia.org/resource/Tonghaj-híd","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Kína"
"http://hu.dbpedia.org/resource/Tonghaj-híd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tonghaj-híd?oldid=22589673&ns=0"
"http://hu.dbpedia.org/resource/Tonghaj-híd","http://dbpedia.org/ontology/wikiPageLength",2173
