"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jójákim_júdai_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Jóáház_júdai_király"
"http://hu.dbpedia.org/resource/Jójákim_júdai_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Jóáház_júdai_király"
"http://hu.dbpedia.org/resource/Jójákim_júdai_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Jóáház_júdai_király"
"http://hu.dbpedia.org/resource/Jósiás_júdai_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Jóáház_júdai_király"
"http://hu.dbpedia.org/resource/Jósiás_júdai_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Jóáház_júdai_király"
"http://hu.dbpedia.org/resource/Jósiás_júdai_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Jóáház_júdai_király"
"http://hu.dbpedia.org/resource/Jóáház_júdai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jóáház_júdai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jóáház_júdai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jóáház_júdai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jóáház_júdai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jóáház_júdai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Jóáház_júdai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jóáház_júdai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jóáház_júdai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Jóáház_júdai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jóáház_júdai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jóáház_júdai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jóáház_júdai_király","http://www.w3.org/2000/01/rdf-schema#label","Jóáház júdai király"
"http://hu.dbpedia.org/resource/Jóáház_júdai_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028_5z"
"http://hu.dbpedia.org/resource/Jóáház_júdai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_uralkodók"
"http://hu.dbpedia.org/resource/Jóáház_júdai_király","http://dbpedia.org/ontology/wikiPageID",703369
"http://hu.dbpedia.org/resource/Jóáház_júdai_király","http://dbpedia.org/ontology/wikiPageRevisionID",23078205
"http://hu.dbpedia.org/resource/Jóáház_júdai_király","http://xmlns.com/foaf/0.1/name","Jóáház"
"http://hu.dbpedia.org/resource/Jóáház_júdai_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/Jóáház_júdai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsidó_királyok"
"http://hu.dbpedia.org/resource/Jóáház_júdai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jóáház_júdai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jóáház_júdai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jóáház_júdai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Jóáház_júdai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Jóáház_júdai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
