"subject","predicate","object"
"http://hu.dbpedia.org/resource/August_von_Mackensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/August_von_Mackensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/August_von_Mackensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/August_von_Mackensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/August_von_Mackensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/August_von_Mackensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/August_von_Mackensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/August_von_Mackensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/August_von_Mackensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/August_von_Mackensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/August_von_Mackensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/August_von_Mackensen","http://www.w3.org/2000/01/rdf-schema#label","August von Mackensen"
"http://hu.dbpedia.org/resource/August_von_Mackensen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v1t2"
"http://hu.dbpedia.org/resource/August_von_Mackensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_született_személyek"
"http://hu.dbpedia.org/resource/August_von_Mackensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_hadvezérek"
"http://hu.dbpedia.org/resource/August_von_Mackensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/August_von_Mackensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/August_von_Mackensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_katonák"
"http://hu.dbpedia.org/resource/August_von_Mackensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/August_von_Mackensen","http://dbpedia.org/ontology/wikiPageID",131048
"http://hu.dbpedia.org/resource/August_von_Mackensen","http://dbpedia.org/ontology/wikiPageRevisionID",23228297
"http://hu.dbpedia.org/resource/August_von_Mackensen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031228143054/http:/www.geocities.com/veldes1/mackensen.html%7C"
"http://hu.dbpedia.org/resource/August_von_Mackensen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stahlgewitter.com/"
"http://hu.dbpedia.org/resource/August_von_Mackensen","http://dbpedia.org/ontology/wikiPageExternalLink","https://mtda.hu/books/barkoczy_klopsch_bela_mackensen.pdf"
"http://hu.dbpedia.org/resource/August_von_Mackensen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhm.de/lemo/html/biografien/MackensenAugust/index.html"
"http://hu.dbpedia.org/resource/August_von_Mackensen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltkriege.at/"
"http://hu.dbpedia.org/resource/August_von_Mackensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/August_von_Mackensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/August_von_Mackensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/August_von_Mackensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/August_von_Mackensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
