"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Diósgyőri_VTK_2011–2012-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Savo_Raković"
"http://hu.dbpedia.org/resource/A_Diósgyőri_VTK_2012–2013-as_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Savo_Raković"
"http://hu.dbpedia.org/resource/Savo_Raković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Savo_Raković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Savo_Raković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Savo_Raković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Savo_Raković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Savo_Raković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Savo_Raković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Savo_Raković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Savo_Raković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Savo_Raković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Savo_Raković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Savo_Raković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Savo_Raković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Savo_Raković","http://www.w3.org/2000/01/rdf-schema#label","Savo Raković"
"http://hu.dbpedia.org/resource/Savo_Raković","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h644xl"
"http://hu.dbpedia.org/resource/Savo_Raković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgók"
"http://hu.dbpedia.org/resource/Savo_Raković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVTK_labdarúgói"
"http://hu.dbpedia.org/resource/Savo_Raković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Savo_Raković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Savo_Raković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egri_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Savo_Raković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Savo_Raković","http://dbpedia.org/ontology/wikiPageID",1019724
"http://hu.dbpedia.org/resource/Savo_Raković","http://dbpedia.org/ontology/wikiPageRevisionID",20694356
"http://hu.dbpedia.org/resource/Savo_Raković","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_2b9f551"
"http://hu.dbpedia.org/resource/Savo_Raković","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egrifc.hu/csapatok/nb-1/176-szavo-radovics.html"
"http://hu.dbpedia.org/resource/Savo_Raković","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egrifc.hu/"
"http://hu.dbpedia.org/resource/Savo_Raković","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130112131457/http:/www.egrifc.hu/%23"
"http://hu.dbpedia.org/resource/Savo_Raković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Savo_Raković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Savo_Raković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Savo_Raković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Savo_Raković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jugoszlávia"
"http://hu.dbpedia.org/resource/Savo_Raković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Savo_Raković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Savo_Raković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Savo_Raković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Savo_Raković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Savo_Raković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Savo_Raković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Savo_Raković","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Savo_Raković","http://hu.dbpedia.org/property/képaláírás","http://www.egrifc.hu/csapatok/nb-1/176-szavo-radovics.html"
"http://hu.dbpedia.org/resource/Savo_Raković","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Savo_Raković","http://hu.dbpedia.org/property/név","Savo Raković"
"http://hu.dbpedia.org/resource/Savo_Raković","http://hu.dbpedia.org/property/teljesNév","Savo Raković"
"http://hu.dbpedia.org/resource/Savo_Raković","http://hu.dbpedia.org/property/tömeg",82
"http://hu.dbpedia.org/resource/Savo_Raković","http://hu.dbpedia.org/property/url","http://www.egrifc.hu/csapatok/nb-1/176-szavo-radovics.html"
"http://hu.dbpedia.org/resource/Savo_Raković","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Savo_Raković","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Savo_Raković","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Savo_Raković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Sloboda_Užice"
"http://hu.dbpedia.org/resource/Savo_Raković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Eger_SE"
