"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bársony_György_(püspök)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Szegedi_Ferenc_Lénárd"
"http://hu.dbpedia.org/resource/Szegedi_Ferenc_Lénárd","http://www.w3.org/2000/01/rdf-schema#label","Szegedi Ferenc Lénárd"
"http://hu.dbpedia.org/resource/Szegedi_Ferenc_Lénárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1675-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szegedi_Ferenc_Lénárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_kanonokok"
"http://hu.dbpedia.org/resource/Szegedi_Ferenc_Lénárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_püspökök"
"http://hu.dbpedia.org/resource/Szegedi_Ferenc_Lénárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Szegedi_Ferenc_Lénárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszombatiak"
"http://hu.dbpedia.org/resource/Szegedi_Ferenc_Lénárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váci_püspökök"
"http://hu.dbpedia.org/resource/Szegedi_Ferenc_Lénárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1614-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szegedi_Ferenc_Lénárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Szegedi_Ferenc_Lénárd","http://dbpedia.org/ontology/wikiPageID",190546
"http://hu.dbpedia.org/resource/Szegedi_Ferenc_Lénárd","http://dbpedia.org/ontology/wikiPageRevisionID",23350614
"http://hu.dbpedia.org/resource/Szegedi_Ferenc_Lénárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Szegedy.html"
"http://hu.dbpedia.org/resource/Szegedi_Ferenc_Lénárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/776/"
"http://hu.dbpedia.org/resource/Szegedi_Ferenc_Lénárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Szegedi_Ferenc_Lénárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Szegedi_Ferenc_Lénárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Szegedi_Ferenc_Lénárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szegedi_Ferenc_Lénárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Szegedi_Ferenc_Lénárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szegedi_Ferenc_Lénárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szegedi_Ferenc_Lénárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zelliger"
"http://hu.dbpedia.org/resource/Szegedi_Ferenc_Lénárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Szegedi_Ferenc_Lénárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
